"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701724","Department of Health and Social Care","false","2024-04-22","<p>The Government is working with NHS England and partner organisations across the health system to develop a standardised methodology, to assess the full value of medical technologies. This initiative underlines our commitment in the Medtech Strategy, published in February 2023, ensuring the right product, in the right place, at the right price. The methodology will seek to look beyond upfront cost to consider patient outcomes, whole system costs, supply resilience, and the environmental impact when procurement decisions are being made.</p><p> </p><p>The methodology will provide a consistent approach to assessing value, and will be implemented at both the national and local level. This approach aims to ensure that procurement decisions support both short-term efficiencies and long-term benefits, drawing out the value to patients and the healthcare system. The Government appreciates contributions from the industry and procurement communities, and will invite stakeholders to provide feedback on the initial proposal in due course.</p><p> </p><p>In terms of implementation, we will look to align and integrate this initiative with NHS England’s Central Commercial Function's ongoing work under their strategic framework, which aims to create commercial playbooks for standardising practices and processes across the National Health Service.</p><p> </p><p>Regarding the specific point raised around absorbent continence products, the Disposable Continence tender is due to be issued to the market later this year. To ensure that the NHS’s requirements are considered during the procurement process, NHS Supply Chain is undertaking significant engagement across the health and social care system. This includes customers in the acute and wider community setting, suppliers, trade associations, professional bodies, and end user reference groups, to understand their requirements from a commercial, value, sustainability, and supply resilience perspective.</p><p> </p><p>NHS Supply Chain is currently working with suppliers of disposable continence products to understand the value-based procurement and sustainability offerings on the purchase of continence products. NHS Supply Chain has identified a trust who are committed in supporting us in understanding this value in the form of a pilot study, and potential case study. More information can be provided once these studies have been finalised and confirmed.</p>","Pendle","Andrew Stephenson","21932 ; 21933","2024-04-22T11:00:01.503Z","http://data.parliament.uk/resources/1701724/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701724/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the cost to the NHS of different kinds of absorbent continence products based on the (a) item price and (b) patient experience and outcome including (i) whole system cost, (ii) laundry cost and (iii) environmental impact.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","22265"
"http://data.parliament.uk/resources/1701730","Department of Health and Social Care","false","2024-04-25","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. Smoking is an addiction, and there is no liberty in addiction. It causes harm to not only the smoker, but to society as a whole. That is why we have introduced the Tobacco and Vapes Bill to create the first smokefree generation, and enable us to further crack down on youth vaping. The Tobacco and Vapes Bill is available at the following link:</p><p><a href="https://bills.parliament.uk/bills/3703" target="_blank">https://bills.parliament.uk/bills/3703</a></p><p>The UK is a party to the World Health Organization Framework Convention on Tobacco Control, and under Article 5.3 has an obligation to protect the development of public health policy from the vested interests of the tobacco industry. As a world leader in tobacco control, the Government takes this commitment very seriously. In 2023, the Department published guidance for Government engagement with the tobacco industry, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/protocol-for-engagement-with-stakeholders-with-links-to-the-tobacco-industry/guidance-for-government-engagement-with-the-tobacco-industry" target="_blank">https://www.gov.uk/government/publications/protocol-for-engagement-with-stakeholders-with-links-to-the-tobacco-industry/guidance-for-government-engagement-with-the-tobacco-industry</a></p><p>The Department regularly publishes correspondence from, or to, those with links to the tobacco industry, and it is available at the following link:</p><p><a href="https://khub.net/web/phe-national/public-library/-/document_library/v2WsRK3ZlEig/view/394794557" target="_blank">https://khub.net/web/phe-national/public-library/-/document_library/v2WsRK3ZlEig/view/394794557</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-04-25T10:33:32.67Z","http://data.parliament.uk/resources/1701730/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701730/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking with Cabinet colleagues to help ensure that lobbying by the tobacco industry does not undermine future public health policies aimed at reducing smoking rates.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22359"
"http://data.parliament.uk/resources/1701733","Department of Health and Social Care","false","2024-04-22","<p>Spending and delivery plans for the Dame Barbara Windsor Dementia Mission are currently in development. The Dementia Mission Co-Chairs Hilary Evans and Professor Nadeem Sarwar have, and continue to, engage extensively across the sector to understand and develop the missions’ key aims, ensuring it addresses the challenges the sector faces and that patient voices are heard. This has informed the missions focus on three key pillars: biomarkers and experimental medicine; clinical trials infrastructure and innovation; and end-to-end implementation.</p><p>In March 2024, the Government hosted a roundtable and reception where charities, academics, investors, business leaders, and people with lived experience came together to further accelerate efforts to tackle this devastating illness, and to thank all those involved in supporting dementia research, including charities across the United Kingdom. This event made a series announcements, including: awarding a share of the £6 million of funding to 10 projects through Innovate UK’s Small Business Research Initiative (SBRI) dementia biomarker tools competition; the appointment of Scott Mitchell as the People’s Champion for the Dementia Mission; the appointment of Dr Ruth McKernan CBE as Chair of the Scientific Advisory Board for the Neurodegeneration Initiative, which will be a public-private partnership delivering the mission's objectives around biomarkers, boosting the number and speed of clinical trials in dementia and neurodegeneration, and working with regulatory bodies around the implementation of new treatments; and the appointment of the Medicines Discovery Catapult as the delivery partner for the establishment of the Neurodegeneration Initiative. The Dame Barbara Windsor Dementia Mission continues to develop its deliverables, and will announce further plans for their delivery in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-22T10:51:18.813Z","http://data.parliament.uk/resources/1701733/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701733/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Dementia: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Northern Ireland will receive funding through the Dame Barbara Windsor Dementia mission; and what her planned timetable for delivery of the mission is.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22258"
"http://data.parliament.uk/resources/1701762","Department of Health and Social Care","false","2024-04-25","<p>Monthly information on waiting lists and times for community health services in England can be found at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fstatistics%2Fstatistical-work-areas%2Fcommunity-health-services-waiting-lists%2F&amp;data=05%7C02%7COlivia.Farren%40dhsc.gov.uk%7C6befc41bfba94f0995a008dc604d3941%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638491131991215278%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=hq1%2FtihSw%2F0HIYz7f68lsg4ixD9OX9ltlhOCGt%2FiFx4%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-25T09:34:07.473Z","http://data.parliament.uk/resources/1701762/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1701762/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1701762/answer/previousversion/29528","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Paediatrics: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been waiting longer than (a) 18 and (b) 24 months for a community paediatric appointment as of 17 April 2024.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","22319"
"http://data.parliament.uk/resources/1701763","Department of Health and Social Care","false","2024-04-22","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson",,"2024-04-22T14:15:57.547Z","http://data.parliament.uk/resources/1701763/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701763/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff have worked in community paediatric services on average in each of the last 10 years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","22320"
"http://data.parliament.uk/resources/1701764","Department of Health and Social Care","false","2024-04-24","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and integrated care boards, but excludes staff working for other providers such as in primary care, general practice or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service.</p><p>The latest statistics on NHS nursing workforce by area of nursing and care setting can be found in the link below within the ‘Nurses by Setting’ worksheet:</p><p><a href="https://files.digital.nhs.uk/9A/948DEC/NHS%20Workforce%20Statistics%2C%20January%202024%20England%20Provisional%20statistics.xlsx" target="_blank">https://files.digital.nhs.uk/9A/948DEC/NHS%20Workforce%20Statistics%2C%20January%202024%20England%20Provisional%20statistics.xlsx</a></p><p>Within this data there are nurses working in community settings within several staff groups including community health nurses, community learning disability nurses, community mental health nurses, and as health visitors.</p>","Pendle","Andrew Stephenson",,"2024-04-24T15:50:28.273Z","http://data.parliament.uk/resources/1701764/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701764/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1701764/answer/previousversion/29527","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Community Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many nurses have worked in NHS community health services on average in each of the last 10 years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","22321"
"http://data.parliament.uk/resources/1701778","Department of Health and Social Care","false","2024-04-25","<p>Naloxone is highly effective in reducing opioid overdose-related deaths, and the Government is working to widen access to, and increase the uptake of, this life saving drug. A prescription only medicine that is available across the United Kingdom, naloxone can be prescribed by a doctor or non-medical prescriber or provided, under a Patient Group Direction. It can also be supplied without prescription by drug services, which include specialist National Health Service and voluntary sector treatment services, as well as community pharmacies providing other substance misuse services across the UK.</p><p>Naloxone has been available for anyone to use in an emergency since 2005. There is good awareness of it, supported by earlier guidance by the Department and its agencies in 2015, 2018, 2019, and 2023. Drug treatment services and their suppliers also provide independent awareness-raising materials, targeting people who use opioids.</p><p>The Government launched a UK-wide public consultation to seek views on our proposal to amend the Human Medicines Regulations 2012 so that more professionals, services, and family members can give out take-home naloxone supplies. The consultation closed on 6 March 2024, and the responses are currently being analysed. The Government will publish its official response shortly.</p><p>The Government is working to increase naloxone carriage, and has provided additional investment in drug treatment services to support this work. In England, local authorities and their partners have been increasing naloxone supply in recent years. There are now three naloxone products available, and supply has been meeting demand. To enable the Government to respond to any future change in demand for naloxone, the Department is working with the Home Office to model scenarios where demand for naloxone may increase, and has conducted a commercial engagement exercise to better understand the naloxone market, and the market’s capacity to respond to changes in demand.</p>","South Northamptonshire","Andrea Leadsom","22407 ; 22408 ; 22409","2024-04-25T10:24:32.917Z","http://data.parliament.uk/resources/1701778/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701778/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a recent assessment of the potential merits of creating a national naloxone programme.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","22406"
"http://data.parliament.uk/resources/1701779","Department of Health and Social Care","false","2024-04-25","<p>Naloxone is highly effective in reducing opioid overdose-related deaths, and the Government is working to widen access to, and increase the uptake of, this life saving drug. A prescription only medicine that is available across the United Kingdom, naloxone can be prescribed by a doctor or non-medical prescriber or provided, under a Patient Group Direction. It can also be supplied without prescription by drug services, which include specialist National Health Service and voluntary sector treatment services, as well as community pharmacies providing other substance misuse services across the UK.</p><p>Naloxone has been available for anyone to use in an emergency since 2005. There is good awareness of it, supported by earlier guidance by the Department and its agencies in 2015, 2018, 2019, and 2023. Drug treatment services and their suppliers also provide independent awareness-raising materials, targeting people who use opioids.</p><p>The Government launched a UK-wide public consultation to seek views on our proposal to amend the Human Medicines Regulations 2012 so that more professionals, services, and family members can give out take-home naloxone supplies. The consultation closed on 6 March 2024, and the responses are currently being analysed. The Government will publish its official response shortly.</p><p>The Government is working to increase naloxone carriage, and has provided additional investment in drug treatment services to support this work. In England, local authorities and their partners have been increasing naloxone supply in recent years. There are now three naloxone products available, and supply has been meeting demand. To enable the Government to respond to any future change in demand for naloxone, the Department is working with the Home Office to model scenarios where demand for naloxone may increase, and has conducted a commercial engagement exercise to better understand the naloxone market, and the market’s capacity to respond to changes in demand.</p>","South Northamptonshire","Andrea Leadsom","22406 ; 22408 ; 22409","2024-04-25T10:24:32.96Z","http://data.parliament.uk/resources/1701779/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701779/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the availability of naloxone across England.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","22407"
"http://data.parliament.uk/resources/1701780","Department of Health and Social Care","false","2024-04-25","<p>Naloxone is highly effective in reducing opioid overdose-related deaths, and the Government is working to widen access to, and increase the uptake of, this life saving drug. A prescription only medicine that is available across the United Kingdom, naloxone can be prescribed by a doctor or non-medical prescriber or provided, under a Patient Group Direction. It can also be supplied without prescription by drug services, which include specialist National Health Service and voluntary sector treatment services, as well as community pharmacies providing other substance misuse services across the UK.</p><p>Naloxone has been available for anyone to use in an emergency since 2005. There is good awareness of it, supported by earlier guidance by the Department and its agencies in 2015, 2018, 2019, and 2023. Drug treatment services and their suppliers also provide independent awareness-raising materials, targeting people who use opioids.</p><p>The Government launched a UK-wide public consultation to seek views on our proposal to amend the Human Medicines Regulations 2012 so that more professionals, services, and family members can give out take-home naloxone supplies. The consultation closed on 6 March 2024, and the responses are currently being analysed. The Government will publish its official response shortly.</p><p>The Government is working to increase naloxone carriage, and has provided additional investment in drug treatment services to support this work. In England, local authorities and their partners have been increasing naloxone supply in recent years. There are now three naloxone products available, and supply has been meeting demand. To enable the Government to respond to any future change in demand for naloxone, the Department is working with the Home Office to model scenarios where demand for naloxone may increase, and has conducted a commercial engagement exercise to better understand the naloxone market, and the market’s capacity to respond to changes in demand.</p>","South Northamptonshire","Andrea Leadsom","22406 ; 22407 ; 22409","2024-04-25T10:24:32.997Z","http://data.parliament.uk/resources/1701780/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1701780/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing a response to her Department's consultation on Expanding access to naloxone.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","22408"