"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415728","Northern Ireland Office","false","2022-02-01","<p>The Northern Ireland Office has not undertaken any post legislative reviews on primary and secondary legislation within the last ten years.</p><p> </p><p>This information is only held for internal administrative reasons and may not be exhaustive, for example, due to machinery of government changes to departmental structure in the past decade.</p><p> </p>","Bournemouth West","Conor Burns","110409","2022-02-01T16:47:01.3Z","http://data.parliament.uk/resources/1415728/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1415728/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-24","Northern Ireland Office: Legislation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many post legislative reviews (a) their Department or (b) their predecessor Department has undertaken on (i) primary and (ii) secondary legislation in each of the last five years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","110392"
"http://data.parliament.uk/resources/1415745","Northern Ireland Office","false","2022-02-01","<p>The Northern Ireland Office has not undertaken any post legislative reviews on primary and secondary legislation within the last ten years.</p><p> </p><p>This information is only held for internal administrative reasons and may not be exhaustive, for example, due to machinery of government changes to departmental structure in the past decade.</p><p> </p>","Bournemouth West","Conor Burns","110392","2022-02-01T16:47:01.353Z","http://data.parliament.uk/resources/1415745/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1415745/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-24","Northern Ireland Office: Legislation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of the (a) primary and (b) secondary legislation sponsored by (i) their Department or (ii) their predecessor Department has undergone a post legislative review in each of the last 10 years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","110409"
"http://data.parliament.uk/resources/1415805","Northern Ireland Office","false","2022-02-01","<p>As the Hon Gentleman has highlighted, by the end of this financial year the Government will have released £710 million from the New Decade, New Approach financial package. This is composed of £200 million to resolve the nurses’ pay dispute, £50 million to support ultra-low emission transport, £93 million for the transformation of public services, over £7 million for the Northern Ireland Medical School, £10 million to address “Northern Ireland’s unique circumstances”, and £350 million to put the Executive’s finances on a sustainable footing.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-02-01T11:59:13.427Z","http://data.parliament.uk/resources/1415805/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1415805/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1415805/answer/previousversion/46951","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-24","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 6 December 2021 to Question 87781 on Northern Ireland Government, how much of the more than £700 million released so far has been allocated to each programme under the New Decade, New Approach agreement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","110474"
"http://data.parliament.uk/resources/1415949","Northern Ireland Office","false","2022-01-28","<p>The Northern Ireland Office's regulated public appointment processes comply with the Governance Code on Public Appointments and are governed by the principle of appointment on merit following a selection process that is open, impartial and assesses each candidate against the same criteria for the role in question. The department does not ask for references. However, in line with the Governance Code, candidates are asked to declare relevant interests and these are discussed at interview.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-28T14:21:24.99Z","http://data.parliament.uk/resources/1415949/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1415949/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1415949/answer/previousversion/46950","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-24","Northern Ireland Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department seeks references for candidates appointed to public positions which fall under the remit of the Commissioner for Public Appointments.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","110260"
"http://data.parliament.uk/resources/1405234","Northern Ireland Office","false","2022-01-28","<p>The number of pieces of both primary and secondary legislation sponsored by Government Departments could be calculated using publicly available information. This information is not held within the Department.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-28T14:20:10.3Z","http://data.parliament.uk/resources/1405234/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1405234/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-21","Northern Ireland Office: Legislation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many pieces of (a) primary and (b) secondary legislation their Department has sponsored in each of the last 10 years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109249"
"http://data.parliament.uk/resources/1403995","Northern Ireland Office","false","2022-01-25","<p><em>The Queen’s Green Canopy</em> (QGC) is a unique tree planting initiative created to mark Her Majesty’s Platinum Jubilee in 2022 that invites people from across the United Kingdom to “Plant a Tree for the Jubilee”.</p><p> </p><p>The QGC is encouraging schools and communities to get involved in planting Jubilee trees. In Northern Ireland, free tree packs for schools and communities are available through <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fqueensgreencanopy.org%2Fabout-us%2Four-partners%2Fthe-conservation-volunteers%2F&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7Ce295a85f997046c3751a08d9a8569019%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637725912007566691%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SPyMfAKvSfVQZnVip3NrJgJQdLFzWCyyGM0S79cmTbI%3D&amp;reserved=0" target="_blank">the Conservation Volunteers</a>.</p><p> </p><p>Under the current implementation of the Northern Ireland Protocol, oak trees are among a number of native British tree species that are currently prohibited from moving to Northern Ireland. The Government is in intensive negotiations with the EU to find solutions to the impacts of the Protocol and to sort out these very real issues impacting Northern Ireland.</p>","Bournemouth West","Conor Burns",,"2022-01-25T16:53:44.223Z","http://data.parliament.uk/resources/1403995/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403995/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-18","Platinum Jubilee 2022: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to help ensure the trade of saplings oak trees between Great Britain and Northern Ireland in preparation for Her Majesty's Platinum Jubilee.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","106668"
"http://data.parliament.uk/resources/1403477","Northern Ireland Office","false","2022-01-24","<p>The Government remains committed to delivering on the package of identity and language measures set out in New Decade, New Approach and to introducing the necessary legislation soon. In accordance with the commitments negotiated by the parties in New Decade, New Approach, the two new Commissioners and the Office of Identity and Cultural Expression provided for through the Bill will be for the Northern Ireland Executive to establish, support and fund. It is the Government’s intent that these commitments are implemented in full, and the forthcoming legislation will make provision to this effect.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-24T11:46:57.343Z","http://data.parliament.uk/resources/1403477/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403477/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1403477/answer/previousversion/45057","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-17","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, what his timeframe is for (a) introducing and (b) implementing legislation to establish a Commissioner for the protection and enhancement of the Irish language in Northern Ireland as set out in New Decade, New Approach.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","105605"
"http://data.parliament.uk/resources/1403483","Northern Ireland Office","false","2022-01-24","<p>As the Northern Ireland Executive has not progressed the carefully balanced package of legislative commitments negotiated in New Decade, New Approach in respect of identity and language, the Government intends to do so soon. The legislation that the Government plans to introduce will benefit everyone in Northern Ireland, including Irish language speakers and those of the Ulster Scots/Ulster British tradition.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-24T11:47:23.673Z","http://data.parliament.uk/resources/1403483/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1403483/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1403483/answer/previousversion/45058","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-17","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to bring forward legislative proposals on Irish language as announced by the Government in June 2021; and if he will bring forward those legislative proposals before the Northern Ireland Assembly mandate ends in March 2022.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","105606"
"http://data.parliament.uk/resources/1402245","Northern Ireland Office","false","2022-01-24","<p>The Government is committed to the Common Travel Area (CTA), and the reciprocal rights and privileges it provides to British and Irish citizens. The CTA is an administrative arrangement that is already underpinned by domestic legislation, which will be updated as and when required so that the associated rights and privileges continue to be ensured.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-24T16:10:29.297Z","http://data.parliament.uk/resources/1402245/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1402245/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-12","Common Travel Area: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has discussed with Cabinet colleagues the potential merits of writing the Common Travel Area into domestic UK law.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102771"
"http://data.parliament.uk/resources/1401766","Northern Ireland Office","false","2022-01-24","<p>The Northern Ireland Office has not held any financial or consultancy contracts with the suppliers listed in each of the last five years.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-01-24T16:09:09.927Z","http://data.parliament.uk/resources/1401766/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1401766/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-01-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101602"
