"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973209","Department of Health and Social Care","false","2018-10-09","<p>The number of general practitioners (GPs) (headcount), excluding retainers, registrars and locums, for the North West, Merseyside and the Wirral is available in the attached table. Figures are not available for Wallasey. Due to changes in the data source, comparisons before and after 2015 should be treated with caution.</p><p> </p><p>The General Practice Forward View, published in April 2016, committed to strengthening the general practice workforce and increasing the number of doctors in general practice by 5,000 full time equivalents.</p><p> </p><p>NHS England Cheshire and Merseyside advises it has a number of schemes in place to increase the GP workforce. This includes international recruitment and GP retention programmes. There are currently seven GPs in the Wirral on the GP Retention Scheme which supports GPs to remain in practice who are only able to do a maximum of four clinical session per week and includes protected time for continuing professional development and educational support. NHS England Cheshire and Merseyside has also recently secured £323,000 additional funding for further retention schemes in the local area. In addition, the Wirral is being supported to develop a GP sessional register to encourage GPs who prefer locum working in the area to become part of the wider primary care team, with the intention that they will apply for permanent positions.</p>","Winchester","Steve Brine","174631","2018-10-09T17:04:56.53Z","http://data.parliament.uk/resources/973209/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/973209/answer","PQ174631 data table.docx","PQ174630,631 attached document","17","Health and Social Care","Health and Social Care","2018-09-13","General Practitioners: Merseyside","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of additional GPs that will be needed in (a) Merseyside and (b) Wirral by 2020.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174630"
"http://data.parliament.uk/resources/973210","Department of Health and Social Care","false","2018-10-09","<p>The number of general practitioners (GPs) (headcount), excluding retainers, registrars and locums, for the North West, Merseyside and the Wirral is available in the attached table. Figures are not available for Wallasey. Due to changes in the data source, comparisons before and after 2015 should be treated with caution.</p><p> </p><p>The General Practice Forward View, published in April 2016, committed to strengthening the general practice workforce and increasing the number of doctors in general practice by 5,000 full time equivalents.</p><p> </p><p>NHS England Cheshire and Merseyside advises it has a number of schemes in place to increase the GP workforce. This includes international recruitment and GP retention programmes. There are currently seven GPs in the Wirral on the GP Retention Scheme which supports GPs to remain in practice who are only able to do a maximum of four clinical session per week and includes protected time for continuing professional development and educational support. NHS England Cheshire and Merseyside has also recently secured £323,000 additional funding for further retention schemes in the local area. In addition, the Wirral is being supported to develop a GP sessional register to encourage GPs who prefer locum working in the area to become part of the wider primary care team, with the intention that they will apply for permanent positions.</p>","Winchester","Steve Brine","174630","2018-10-09T17:04:56.577Z","http://data.parliament.uk/resources/973210/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/973210/answer","PQ174631 data table.docx","PQ174630,631 attached document","17","Health and Social Care","Health and Social Care","2018-09-13","General Practitioners: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the number of GP's has been in (a) the North West, (b) Merseyside, (c) Wirral and (d) Wallasey constituency in each of the last eight years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174631"
"http://data.parliament.uk/resources/973211","Home Office","false","2018-10-09","<p>Details of Merseyside Fire and Rescue Authority Spending Power and the contribution from formula grant or the Settlement Funding Assessment between 2008-09 and 2009-10 can be found on line at:<br> <br> <a href="http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http:/www.local.communities.gov.uk/finance/0809/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http://www.local.communities.gov.uk/finance/0809/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090506010526/http:/www.local.communities.gov.uk/finance/0910/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010526/http://www.local.communities.gov.uk/finance/0910/grant.htm</a></p><p><br> Since 2010 there have been changes to the finance and function of local government, therefore spending power, Formula Grant and Settlement Funding Assessment are not directly comparable over this period.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-09T15:46:55.503Z","http://data.parliament.uk/resources/973211/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/973211/answer",,,"1","Home Office","Home Office","2018-09-13","Merseyside Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2018 to Question 171296 on Merseyside Fire and Rescue Service, how much core spending power Merseyside Fire and Rescue Authority has received in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174632"
"http://data.parliament.uk/resources/973212","Department for Education","false","2018-10-09","<p>The department publishes information on the percentage of 15 year old pupils from state-funded and special schools who entered higher education by the age of 19 by free school meal status, local authority and region.</p><p> </p><p>Figures for the North West can be found in Table 2a of the following file: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx</a>.</p><p> </p><p>Figures are not available for Merseyside or Wallasey Constituency on this basis.</p><p> </p><p>An alternative source of data for entry to higher education is the Universities and Colleges Admissions Service (UCAS) End of Cycle Report 2017. UCAS publishes data on the proportion of 18 year olds entering full-time undergraduate higher education by parliamentary constituency. However, figures are not available for students from disadvantaged backgrounds.</p><p> </p><p>The figures show that the proportion of 18 year olds entering full-time undergraduate higher education from Wallasey was 23.4% in 2006 and 31.1% in 2017.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-10-09T16:09:17.533Z","http://data.parliament.uk/resources/973212/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/973212/answer",,,"60","Education","Education","2018-09-13","Universities: North West","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all pupils and (b) pupils from disadvantaged backgrounds in (i) The North West (ii) Merseyside and (iii) Wallasey Constituency entered university in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174633"
"http://data.parliament.uk/resources/973214","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>This is not information that central government either holds or requests since funding for local Citizens Advice, including those in the Wirral and Merseyside, is provided by local not central government.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-09T13:48:52.047Z","http://data.parliament.uk/resources/973214/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/973214/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Citizens Advice: Merseyside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the level of Government funding for the Citizens Advice Service in (a) Wirral and (b) Merseyside was in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174635"
"http://data.parliament.uk/resources/972385","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>No starter homes have yet been built as the regulations required to define them are not yet in place. The new National Planning Policy Framework, published in July this year, brought starter homes within the definition of affordable housing, as per our Housing White Paper commitment. We expect to make an announcement on the next steps for starter homes in the near future.</p><p>In the meantime we are supporting people's aspirations to buy through a range of initiatives including Help to Buy, Right to Buy, greater funding for Shared Ownership and Rent to Buy. Since Spring 2010 Government-backed schemes have helped over 481,000 households to buy a home and the number of first-time buyers is at a nine-year annual high. The Stamp Duty exemption for first time buyers announced last autumn helped 121,500 people by June 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T14:54:32.993Z","http://data.parliament.uk/resources/972385/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/972385/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Housing: Merseyside","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many new starter homes have been built in (a) Wallasey and (b) Merseyside in each of the last two years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173988"
"http://data.parliament.uk/resources/972386","Department for Education","false","2018-10-09","<p>The following table provides the pupil to teacher ratios, calculated using both qualified and unqualified teachers, in state funded primary in Wallesey constituency from November 2011 to 2017. These figures are not available for 2010. The figures show that there were more teachers per pupil in Wallasey from 2013 onwards than the national average.</p><table><tbody><tr><td colspan="3"><p>Pupil to teacher ratios</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Primary</p></td></tr><tr><td><p> </p></td><td><p>Wallasey</p></td><td><p>England</p></td></tr><tr><td><p>2010</p></td><td><p>.</p></td><td><p>.</p></td></tr><tr><td><p>2011</p></td><td><p>20.5</p></td><td><p>20.5</p></td></tr><tr><td><p>2012</p></td><td><p>20.5</p></td><td><p>20.5</p></td></tr><tr><td><p>2013</p></td><td><p>19.6</p></td><td><p>20.5</p></td></tr><tr><td><p>2014</p></td><td><p>19.2</p></td><td><p>20.3</p></td></tr><tr><td><p>2015</p></td><td><p>18.7</p></td><td><p>20.5</p></td></tr><tr><td><p>2016</p></td><td><p>19.9</p></td><td><p>20.6</p></td></tr><tr><td><p>2017</p></td><td><p>19.9</p></td><td><p>20.9</p></td></tr><tr><td colspan="3"><p>Source: School Workforce and School (pupil) Census</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-09T12:22:17.093Z","http://data.parliament.uk/resources/972386/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/972386/answer",,,"60","Education","Education","2018-09-12","Class Sizes: Wallasey","1","House of Commons","To ask the Secretary of State for Education, what the pupil to teacher ratio was in primary schools in Wallasey constituency in each year since 2010.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173989"
"http://data.parliament.uk/resources/972387","Department for Education","false","2018-10-09","<p>The following table provides the pupil to teacher ratios, calculated using both qualified and unqualified teachers, in state funded secondary schools in Wallasey constituency and East Hampshire constituency from November 2011 to 2017. These figures are not available for 2010. The figures show that there were more teachers per pupil in Wallasey secondary schools than the national average for all the available years.</p><table><tbody><tr><td colspan="3"><p>Pupil to teacher ratios</p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Secondary Schools</p></td></tr><tr><td><p> </p></td><td><p>Wallasey</p></td><td><p>East Hampshire</p></td><td><p>England</p></td></tr><tr><td><p>2010</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td></tr><tr><td><p>2011</p></td><td><p>13.9</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p>2012</p></td><td><p>14.2</p></td><td><p>14.9</p></td><td><p>14.9</p></td></tr><tr><td><p>2013</p></td><td><p>13.0</p></td><td><p>13.8</p></td><td><p>15.0</p></td></tr><tr><td><p>2014</p></td><td><p>12.9</p></td><td><p>14.8</p></td><td><p>15.0</p></td></tr><tr><td><p>2015</p></td><td><p>12.9</p></td><td><p>15.8</p></td><td><p>15.3</p></td></tr><tr><td><p>2016</p></td><td><p>13.7</p></td><td><p>16.0</p></td><td><p>15.6</p></td></tr><tr><td><p>2017</p></td><td><p>13.8</p></td><td><p>15.7</p></td><td><p>16.0</p></td></tr><tr><td colspan="3"><p>Source: School Workforce and School (pupil) Census</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-09T12:00:11.63Z","http://data.parliament.uk/resources/972387/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/972387/answer",,,"60","Education","Education","2018-09-12","Class Sizes: East Hampshire and Wallasey","1","House of Commons","To ask the Secretary of State for Education, what the pupil to teacher ratio was in secondary schools in (a) Wallasey constituency and (b) East Hampshire in each year since 2010.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173990"
"http://data.parliament.uk/resources/972388","Department for Education","false","2018-10-09","<p>The total number of entries into GCSE (including equivalents) arts subjects and pupils entering two or more GCSE arts subjects, by pupils at the end of Key Stage 4 in state-funded schools in Wallasey and East Hampshire in each of the last three years can be found in the attached table.</p>","Bognor Regis and Littlehampton","Nick Gibb","173992","2018-10-09T15:34:45.193Z","http://data.parliament.uk/resources/972388/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/972388/answer","173991_173992_entries_2_or_more_arts_subjects_ks4_Wallsey_East_Hampshire.pdf","173991_173992_entries_2_or_more_arts_subjects_ks4_","60","Education","Education","2018-09-12","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students have studied at least two arts subjects at GCSE level in (a) Wallasey  and (b) East Hampshire in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173991"
"http://data.parliament.uk/resources/972389","Department for Education","false","2018-10-09","<p>The total number of entries into GCSE (including equivalents) arts subjects and pupils entering two or more GCSE arts subjects, by pupils at the end of Key Stage 4 in state-funded schools in Wallasey and East Hampshire in each of the last three years can be found in the attached table.</p>","Bognor Regis and Littlehampton","Nick Gibb","173991","2018-10-09T15:34:45.257Z","http://data.parliament.uk/resources/972389/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/972389/answer","173991_173992_entries_2_or_more_arts_subjects_ks4_Wallsey_East_Hampshire.pdf","173991_173992_entries_2_or_more_arts_subjects_ks4_","60","Education","Education","2018-09-12","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Wallasey in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173992"
