"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533051","Foreign and Commonwealth Office","true","2016-07-14","<p>British Ministers and officials have met <ins class="ministerial">Zimbabwe’s Finance Minister Patrick </ins>Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to <ins class="ministerial">Minister </ins>Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:58:05.62Z","2016-07-22T13:04:35.787Z","http://data.parliament.uk/resources/533051/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer",,,"http://data.parliament.uk/resources/533051/answer",,,"Baroness Anelay of St Johns","Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Nationality","2","House of Lords","To ask Her Majesty’s Government whether ministers plan to meet Zimbabwe's Finance Minister Patrick Chinamasa prior to the decision of the International Monetary Fund on whether Zimbabwe should be re-admitted to the global financial system.","false","Biography information for Lord Oates",,"Lord Oates","HL1014"
"http://data.parliament.uk/resources/520761","Foreign and Commonwealth Office","true","2016-05-26","<p><del class="ministerial">The Foreign and Commonwealth Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available</del>.</p><p> </p><p><ins class="ministerial">The European Parliament does not publish statistics on numbers of permanent staff by nationality. According to our own internal records, the total numbers of UK nationals employed by the European Parliament, including secondees, in each year since 2010 are: </ins></p><p><ins class="ministerial">2010: 290 (149 at AD)</ins><br /><ins class="ministerial">2011: 306 (159 at AD)</ins><br /><ins class="ministerial">2012: 305 (155 at AD)</ins><br /><ins class="ministerial">2013: 291 (152 at AD)</ins><br /><ins class="ministerial">2014: 271 (152 at AD)</ins><br /><ins class="ministerial">2015: 251 (141 at AD)</ins></p><p><ins class="ministerial">The latest figure available is for May 2016 and is 257 (146 at AD).</ins></p>","Aylesbury","Mr David Lidington","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","http://data.parliament.uk/resources/520761/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer",,,"http://data.parliament.uk/resources/520761/answer","Aylesbury ; Aylesbury","Aylesbury ; Aylesbury","Mr David Lidington ; Mr David Lidington","Mr David Lidington ; Mr David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","EU Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38069"
"http://data.parliament.uk/resources/520965","Foreign and Commonwealth Office","true","2016-05-24","<p><del class="ministerial">I refer the Honourable Lady to my earlier answer in response to Question 16 (PQ905054.)</del></p><p><ins class="ministerial">The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.</ins></p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:52:18.66Z","2016-05-26T10:14:53.8Z","http://data.parliament.uk/resources/520965/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer",,,"http://data.parliament.uk/resources/520965/answer","Runnymede and Weybridge","Runnymede and Weybridge","Mr Philip Hammond","Mr Philip Hammond","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905057"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
"http://data.parliament.uk/resources/446802","Foreign and Commonwealth Office","true","2016-01-29","<p>We expect that approximately <del class="ministerial">£525 million</del><ins class="ministerial">£657,830,000</ins> of Iranian assets in the UK have been unfrozen following Implementation Day of the nuclear deal on 16 January, when the International Atomic Energy Agency reported that Iran had taken all the necessary steps to trigger the lifting of nuclear-related financial and economic sanctions against Iran.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-29T13:31:49.08Z","2016-03-18T12:48:54.643Z","http://data.parliament.uk/resources/446802/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/446802/answer",,,"http://data.parliament.uk/resources/446802/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/446802/answer/previousversion/41991","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/446802/answer/previousversion/41991","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding from UK sources is estimated to become available to Iran following the signing of the nuclear deal and sanctions relief.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23560"
"http://data.parliament.uk/resources/421054","Foreign and Commonwealth Office","true","2015-10-21","<p>The UK strongly condemns ISIL’s wanton destruction of cultural heritage in Syria and Iraq, including in Palmyra. The Foreign and Commonwealth Office helped secure UN Security Council Resolution 2199 which obliges all UN Member States to prevent the trade in Iraqi and Syrian cultural property that has been illegally removed from those countries.</p><p>But strong words and legal frameworks are not enough. As a key player in the Global Counter ISIL Coalition, the UK is committed to degrading and defeating ISIL, including through military action. By checking ISIL’s advance, the Coalition’s air campaign and support for partner military forces in Iraq and Syria has had the effect of protecting key historical sites in both countries. However, there is inevitably a limit to what we can do. The only way of safeguarding all historic sites from ISIL is by defeating them politically and militarily. That requires continued effort by the Global Coalition, as well as a more inclusive political settlement in Iraq, and an end to the conflict in Syria.</p><p>On 28 October I will be co-hosting a summit with the Secretary of State for the Department of Culture, Media and Sport, my Rt. Hon. Friend the Member for <del class="ministerial">Bromsgrove</del> <ins class="ministerial">Maldon </ins>(Mr <ins class="ministerial">Whittingdale</ins><del class="ministerial">Javid</del>) on Cultural Heritage Protection.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-21T15:57:36.09Z","2015-10-23T13:26:36.36Z","http://data.parliament.uk/resources/421054/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer",,,"http://data.parliament.uk/resources/421054/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer/previousversion/24960","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421054/answer/previousversion/24960","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Islamic State: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent ISIL from destroying valuable historical sites in Palmyra and elsewhere.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11721"
"http://data.parliament.uk/resources/388611","Foreign and Commonwealth Office","true","2015-07-14","<p>The Foreign and Commonwealth Office only captures information about cases that come to our attention, rather than holding definitive information on the total number of UK nationals who are victims of murder and manslaughter overseas.</p><p>The FCO has provided assistance to the following number of cases recorded as murder and manslaughter in each of the last five years:</p><p>2010 <del class="ministerial">46</del><ins class="ministerial">68</ins><br />2011 <del class="ministerial">70</del><ins class="ministerial">78</ins><br />2012 <del class="ministerial">59</del><ins class="ministerial">53</ins><br />2013 <del class="ministerial">76</del><ins class="ministerial">78</ins><br />2014 <del class="ministerial">89</del><ins class="ministerial">84</ins><br />2015 <del class="ministerial">67 (up to and including July 2015)</del><ins class="ministerial">88</ins>.</p><p>In January 2015, the FCO established a new dedicated team to lead on murder and manslaughter cases. These cases have occurred throughout the world in the past five years. Since January, deaths have occurred in Afghanistan, Brazil, Canada, Denmark, Egypt, France, Ghana, India, Kenya, Mexico, New Zealand, Pakistan, Philippines, South Africa, South Sudan, Spain, Switzerland, Thailand, Trinidad &amp; Tobago, Tunisia, USA, and Zambia.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-14T15:57:15.6Z","2016-03-16T10:24:42.967Z","http://data.parliament.uk/resources/388611/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer",,,"http://data.parliament.uk/resources/388611/answer","Rochford and Southend East ; Bournemouth East","Rochford and Southend East ; Bournemouth East","James Duddridge ; Mr Tobias Ellwood","James Duddridge ; Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118"," ; Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118"," ; Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals were murdered abroad in each year since 2010; and in which countries those deaths took place.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6146"
"http://data.parliament.uk/resources/177511","Foreign and Commonwealth Office","true","2015-02-09","<p>The London P5 Conference took place at Lancaster House, 4-5 February, and covered a wide range of issues relevant to the Nuclear Non-Proliferation Treaty, encompassing disarmament, non-proliferation and the peaceful uses of nuclear energy. The Conference included outreach with a number of non-nuclear weapon states – Australia, Canada, Mexico, the Netherlands and the United Arab Emirates – as well as civil society. P5 delegates also visited the Atomic Weapons Establishment; this was part of our efforts to enhance transparency, but appropriate measures were put in place to ensure that our national security interests were protected.</p><p>The P5 Heads of Delegation were as follows:</p><p>- China: Wang Qun, Director General, Department of Arms Control and Disarmament<br />- France: Hélène Duchêne, Director for Strategic Affairs<br />- Russia: Grigory Berdennikov, Ambassador-at-Large<br />- UK: Peter Jones, Director for Defence and International Security<br />- United States: Rose Gottemoeller, Under Secretary for Arms Control and International Security</p><p>The P5 issued a statement on conclusion of the Conference, which is available here: <del class="ministerial">[link to be inserted once live].</del> <ins class="ministerial">https://www.gov.uk/government/news/joint-statement-from-the-nuclear-weapon-states-at-the-london-p5-conference.</ins> This captures the key outcomes of the meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:12:19.777Z","2015-03-26T10:21:01.207Z","http://data.parliament.uk/resources/177511/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer",,,"http://data.parliament.uk/resources/177511/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer/previousversion/43546","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177511/answer/previousversion/43546","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the date and agenda are of the meeting in London on nuclear weapons of the Permanent Five Security Council members to be hosted by the Government; and if he will publish on his Department's website a list of all attendees at and the minutes of the meeting.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223040"
"http://data.parliament.uk/resources/177160","Foreign and Commonwealth Office","true","2015-02-05","<p>Due to the late King’s ill health at the time, the <del class="ministerial">Deputy</del> <ins class="ministerial">Vice</ins> Foreign Minister of the Kingdom of Saudi Arabia did not attend the Counter ISIL meeting in London as had been planned. Instead, I raised the case of Raif Badawi with the Ambassador of the Kingdom of Saudi Arabia to London, as the most senior member of the Saudi delegation, at the inaugural meeting of the Small Group of the Global Coalition to Counter ISIL, on 22 January.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-02-05T11:13:30.673Z","2015-02-05T13:43:29.873Z","http://data.parliament.uk/resources/177160/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/177160/answer",,,"http://data.parliament.uk/resources/177160/answer","Runnymede and Weybridge","Runnymede and Weybridge","Mr Philip Hammond","Mr Philip Hammond","http://data.parliament.uk/resources/177160/answer/previousversion/43055","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/177160/answer/previousversion/43055","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 January 2015, Official Report, column 79, whether he met the Saudi Arabia Deputy Foreign Minister; and with whom he has discussed the case of Raif Badawi.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","222907"
"http://data.parliament.uk/resources/173398","Foreign and Commonwealth Office","true","2015-01-19","<p>We regularly raise the issue of religious freedom in bilateral discussions with the Turkish government. In early January 2015, Her Majesty´s Ambassador to Turkey met with the Head of the Diyanet (Presidency of Religious Affairs in Turkey) to discuss religious freedom. In 2014, we organised a round table with religious groups in Istanbul with the Archbishop of Canterbury. Our embassy in Ankara has regular meetings with religious groups and civil society to discuss strengthening freedom of religion in Turkey. The 2014 European Commission Annual Progress report on Turkey noted the need for comprehensive reform of legislation on freedom of thought, conscience and religion, and application of this legislation, in line with European Court of Human Rights rulings, Council of Europe recommendations and EU standards. We support this assessment and will continue to work closely with Turkey, EU Member States, and with the European institutions, to encourage further reforms, including on religious freedom, that will continue to underpin Turkey’s accession process.</p>","Aylesbury","Mr David Lidington","2015-01-19T16:46:49.657Z","2015-01-19T16:56:26.693Z","http://data.parliament.uk/resources/173398/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/173398/answer",,,"http://data.parliament.uk/resources/173398/answer","Monmouth","Monmouth","David T. C. Davies","David T. C. Davies","http://data.parliament.uk/resources/173398/answer/previousversion/39095",,"http://data.parliament.uk/resources/173398/answer/previousversion/39095",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the consolidation of developments in religious freedom in Turkey.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220606"
