"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667683","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with stakeholders. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p><p>The Government will consult on any future regulatory framework to deliver and enforce the end of sale dates for new non-zero emission L-category vehicles as is appropriate. The Government keeps all its regulations under review to ensure that they are fit for purpose and futureproofed.</p><p>The UK’s exit from the European Union has provided the opportunity for this country to develop its own regulatory approach to decarbonising its entire fleet of new road vehicles, which will help to support UK industry in the process. The proposed end of sales dates for motorcycles positions the UK as a world leader in decarbonisation, will drive innovation and create a market for zero emission L-category vehicles.</p><p>The Government considers the greenhouse gas emissions of all sectors to ensure that it meet the UK’s legally binding net zero targets by 2050. The Government’s net zero commitment requires all sectors of the UK’s economy, including motorcycles, to deliver substantial cuts to emissions to end the UK’s contribution to climate change.</p>","South Cambridgeshire","Anthony Browne","364 ; 367","2023-11-15T12:36:56.41Z","http://data.parliament.uk/resources/1667683/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1667683/answer",,,"27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the phase out dates for new non-zero emission L-Category vehicles on greenhouse gas emissions in each (a) region and (b) of the next ten years.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","366"
"http://data.parliament.uk/resources/1667684","Department of Health and Social Care","false","2023-11-13","<p>The information requested is shown in the attached table.</p>","Lewes","Maria Caulfield",,"2023-11-13T17:38:12.303Z","http://data.parliament.uk/resources/1667684/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667684/answer","PQ560 Table.xlsx","Table for PQ560.","17","Health and Social Care","Health and Social Care","2023-11-07","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people received NHS talking therapies in each integrated care system area in the most recent period for which data is available; and how many and what proportion of those therapies were conducted (a) online, (b) face-to-face and (c) by phone.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","560"
"http://data.parliament.uk/resources/1667686","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>We welcome the positive steps taken by the Government of Bahrain leading to progress in a number of human rights areas, including reforms to the prison system. This includes the development of Alternative Sentencing legislation (which has benefitted over 5,680 individuals to date), the introduction of an open prison system, the implementation of a new child justice system, and the establishment of specialist human rights oversight bodies. The UK remains committed to supporting reforms in Bahrain and to encouraging the government to meet its human rights commitments.</p>","Macclesfield","David Rutley",,"2023-11-15T17:37:56.097Z","http://data.parliament.uk/resources/1667686/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667686/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the adequacy of prison reform in Bahrain in the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","316"
"http://data.parliament.uk/resources/1667687","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO remains committed to supporting reform in Bahrain and working with civil society organisations and journalists, including through projects delivered via the Gulf Strategy Fund. We recognise there are challenges to freedom of expression in Bahrain and await the new media law, in which we have encouraged the Government of Bahrain to include improved protections for journalists and to enhance wider media freedoms.</p>","Macclesfield","David Rutley",,"2023-11-15T17:39:40.287Z","http://data.parliament.uk/resources/1667687/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1667687/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Bahrain: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 7 July 2023 to Question 191641 on Bahrain: Gulf Strategy Fund, what assessment his Department has made of the capacity of the (a) Bahraini civil societies and (b) Bahrain Journalist Association to (i) operate independently of and (ii) voice opposition to the Bahraini authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","317"
"http://data.parliament.uk/resources/1667688","Department for Science, Innovation and Technology","false","2023-11-15","<p>Eligibility for the Gigabit Broadband Voucher Scheme is dependent on premises meeting the relevant criteria, such as not being included in any suppliers’ commercial rollout plans for a gigabit-capable connection, nor in any other government-funded contract - planned or in place - to improve the network.</p><p> </p><p>Eligibility for the voucher scheme is also dependent on the premises’ rurality status and only being able to access speeds less than 100Mbps. Therefore, commercial plans to provide superfast speeds (&gt;=30Mbps) would not result in ineligibility for the scheme, assuming the premises met the wider requirements.</p><p> </p><p>Although premises that are included in suppliers’ plans to receive a <em>gigabit-capable</em> connection are ineligible for vouchers, we still keep commercial plans under review. If these plans change, we will explore whether the premises can be connected through Project Gigabit.</p>","Maldon","Sir John Whittingdale",,"2023-11-15T09:52:39.547Z","http://data.parliament.uk/resources/1667688/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1667688/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Answer of 26 October 2023 to Question 204064 on Broadband: Rural Areas, whether her Department plans to provide support to people who are ineligible for the Gigabit Broadband Voucher Scheme because they are in plan to have superfast broadband installed but do not have a timescale for this process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","318"
"http://data.parliament.uk/resources/1667689","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with stakeholders. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p><p>The Government will consult on any future regulatory framework to deliver and enforce the end of sale dates for new non-zero emission L-category vehicles as is appropriate. The Government keeps all its regulations under review to ensure that they are fit for purpose and futureproofed.</p><p>The UK’s exit from the European Union has provided the opportunity for this country to develop its own regulatory approach to decarbonising its entire fleet of new road vehicles, which will help to support UK industry in the process. The proposed end of sales dates for motorcycles positions the UK as a world leader in decarbonisation, will drive innovation and create a market for zero emission L-category vehicles.</p><p>The Government considers the greenhouse gas emissions of all sectors to ensure that it meet the UK’s legally binding net zero targets by 2050. The Government’s net zero commitment requires all sectors of the UK’s economy, including motorcycles, to deliver substantial cuts to emissions to end the UK’s contribution to climate change.</p>","South Cambridgeshire","Anthony Browne","364 ; 366","2023-11-15T12:36:56.52Z","http://data.parliament.uk/resources/1667689/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1667689/answer",,,"27","Transport","Transport","2023-11-07","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the response by the Motorcycle Industry Association to the consultation entitled When to end the sale of new non-zero emission L-category vehicles, published in September 2022, whether he plans to undertake the readiness checks proposed by the Motorcycle Industry Association before the phasing out new non-zero emission L-Category vehicles.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","367"
"http://data.parliament.uk/resources/1667690","Department for Transport","false","2023-11-15","<p>The UK Government’s Plug-in Vehicle Grants have been in place for over a decade. This includes the Plug-in Motorcycle Grant, which was introduced in 2017. It provides £500 towards eligible zero-emission L3 vehicles (motorcycles) and £150 towards eligible zero-emission L1 vehicles (mopeds). Through this grant, the Government has provided £8m funding to support the adoption of these vehicles.</p><p> </p><p>A consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was conducted earlier this year. The Department is analysing the responses and will publish a response in due course.</p><p> </p><p>The Government has no current plans to commission a specific public awareness campaign on the merits of owning an L-Category vehicle.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-15T15:42:01.583Z","http://data.parliament.uk/resources/1667690/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1667690/answer",,,"27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) commission a public awareness campaign on the potential merits of owning an L-Category vehicle and (b) introduce (i) grants, (ii) incentives and (iii) other demand-side policies for the L-Category vehicle sector in the period before the phase-out of new non-zero emission L-category vehicles.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","368"
"http://data.parliament.uk/resources/1667691","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement with stakeholders. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p><p>The Government will consult on any future regulatory framework to deliver and enforce the end of sale dates for new non-zero emission L-category vehicles as is appropriate. The Government keeps all its regulations under review to ensure that they are fit for purpose and futureproofed.</p><p>The UK’s exit from the European Union has provided the opportunity for this country to develop its own regulatory approach to decarbonising its entire fleet of new road vehicles, which will help to support UK industry in the process. The proposed end of sales dates for motorcycles positions the UK as a world leader in decarbonisation, will drive innovation and create a market for zero emission L-category vehicles.</p><p>The Government considers the greenhouse gas emissions of all sectors to ensure that it meet the UK’s legally binding net zero targets by 2050. The Government’s net zero commitment requires all sectors of the UK’s economy, including motorcycles, to deliver substantial cuts to emissions to end the UK’s contribution to climate change.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-15T13:03:46.637Z","http://data.parliament.uk/resources/1667691/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1667691/answer",,,"27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the proposed phase out dates for new non-zero emission L-Category vehicles on regulatory alignment with (a) the EU and (b) other markets.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","369"
