"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522027","Department for Communities and Local Government","false","2016-06-06","<p>I refer my Hon Friend to the Prime Minister's response of 25th May 2016. This information is not collated centrally by the Department.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-06-06T16:28:13.56Z","http://data.parliament.uk/resources/522027/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/522027/answer",,,"http://data.parliament.uk/resources/522027/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-05-26","Department for Communities and Local Government: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 May 2016 to Question 37198, how many of the leaflets entitled Why the Government believes that voting to remain in the European Union is the best decision for the UK have been returned to his Department; and what the postage cost to the Government has been of such returns.","true","Biography information for Tom Pursglove","Corby","Tom Pursglove","38766"
"http://data.parliament.uk/resources/226254","Ministry of Defence","false","2015-03-16","<p>As I stated in my written answer of 2 March 2015 in response to question 219723, our policy on the disclosure of information regarding air strikes by Royal Air Force aircraft engaged on Operation Shader is that the overriding principle is to seek to place information on each strike in the public domain in a prompt and timely manner. To this end, the Ministry of Defence regularly updates appropriate details of strikes against ISIL-related targets, including the specific aircraft type, on the 'gov.uk' website. The site also contains monthly summaries since the start of the operation.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-16T17:36:57.86Z","http://data.parliament.uk/resources/226254/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/226254/answer",,,"http://data.parliament.uk/resources/226254/answer",,,,,"11","Defence","Defence","2015-03-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2015 to Question 219723 and to his oral contribution of 23 February 2015, Official Report, column 11, on ISIL, if he will ensure that his Department's online record is updated to include data on each strike referred to in that contribution; and if he will provide information on the (a) date, (b) location and (c) aircraft deployed to carry out each strike.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","227077"
"http://data.parliament.uk/resources/225151","Ministry of Defence","false","2015-03-11","<p>Data from UK Reaper missions is not currently analysed at RAF Marham by CROSSBOW. Data from coalition partner missions in Syria and Iraq is analysed when tasked to do so.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-11T17:47:46.873Z","http://data.parliament.uk/resources/225151/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/225151/answer",,,"http://data.parliament.uk/resources/225151/answer",,,,,"11","Defence","Defence","2015-03-04","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222433, whether data obtained from (a) UK Reaper missions and (b) coalition partner missions in Syria is analysed at RAF Marsham as part of Project Crossbow.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","226252"
"http://data.parliament.uk/resources/179142","Ministry of Defence","false","2015-02-26","<p>It is Ministry of Defence policy not to comment on specific targets for reasons of operational security. As stated by my right hon. Friend the Secretary of State for Defence (Michael Fallon) on 13 October 2014 (Official Report, column 9WS), military action in Iraq is part of the Government's comprehensive strategy, working in consultation with our allies in the wider coalition, to tackle ISIL.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-26T16:43:06.417Z","http://data.parliament.uk/resources/179142/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/179142/answer","WMS  HOC 224142.doc","Hansard Extracts 13 October 2014 ","http://data.parliament.uk/resources/179142/answer",,,,,"11","Defence","Defence","2015-02-11","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether lethal targeting by UK armed forces in Iraq is limited to ISIL combatants.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224142"
"http://data.parliament.uk/resources/178887","Ministry of Defence","false","2015-02-23","<p>No RAF personnel in Afghanistan are supporting Remotely Piloted Air Systems operations.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-23T17:12:11.62Z","http://data.parliament.uk/resources/178887/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178887/answer",,,"http://data.parliament.uk/resources/178887/answer",,,,,"11","Defence","Defence","2015-02-10","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 February 2015 to Question 222429, whether any of the RAF personnel in Afghanistan support RPAS operations.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224069"
"http://data.parliament.uk/resources/178913","Ministry of Defence","false","2015-02-24","<p>There is no one person or team responsible for the application or deployment of Remotely Piloted Aircraft Systems (RPAS). The decision to deploy RPAS is taken by Ministers following advice provided by senior personnel, both military and civilian, across the Department.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-24T17:13:00.757Z","http://data.parliament.uk/resources/178913/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178913/answer",,,"http://data.parliament.uk/resources/178913/answer",,,,,"11","Defence","Defence","2015-02-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, which post or team in his Department is responsible for the application of remotely piloted aircraft systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224127"
"http://data.parliament.uk/resources/178917","Ministry of Defence","false","2015-02-25","<p>There are four Flight Lieutenant Instructors at 49th Operations Group, Holloman Air Force Base. There is also one Flight Lieutenant at 53rd Test and Evaluation Group, Creech Air Force Base in a test and evaluation role. None of the five personnel on loan are conducting operational mission flying.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-25T15:57:41.877Z","http://data.parliament.uk/resources/178917/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178917/answer",,,"http://data.parliament.uk/resources/178917/answer",,,,,"11","Defence","Defence","2015-02-10","USA","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222435, what the (a) rank, (b) function and (c) location is of the five personnel from the UK Reaper Force on loan service to US Forces.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224115"
"http://data.parliament.uk/resources/178919","Ministry of Defence","false","2015-02-26","<p>UK loan service (LS) personnel assisting the United States Air Force are covered by the terms of the NATO Status of Forces Agreement (1949), the US-UK Chapeau agreement (1993), the US-UK Provision of medical support agreement (2014), and US-UK discussions to determine working-level arrangements. LS personnel are subject to UK Service regulations; they are administered and receive pay and allowances from the UK.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-26T16:42:26.263Z","http://data.parliament.uk/resources/178919/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178919/answer",,,"http://data.parliament.uk/resources/178919/answer",,,,,"11","Defence","Defence","2015-02-10","USA","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222435, what the name and date was of the agreement pursuant to which five personnel from Squadron 329 are on loan service to US Forces.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224116"
"http://data.parliament.uk/resources/178921","Ministry of Defence","false","2015-02-27","<p>As with all platforms and capabilities not deployed on operations, the deployment of additional Reaper aircraft currently in storage in the UK is kept under constant review.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-27T13:15:08.017Z","http://data.parliament.uk/resources/178921/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/178921/answer",,,"http://data.parliament.uk/resources/178921/answer",,,,,"11","Defence","Defence","2015-02-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222434, what consideration his Department has given to deployment of the UK Reapers in storage for Intelligence, Surveillance and Reconnaissance in Iraq.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224117"
"http://data.parliament.uk/resources/176378","Ministry of Defence","false","2015-02-03","<p>We have learnt a variety of lessons on the operation of the UK's Air assets (including Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems) through their use in Afghanistan. We will want to look at lessons that can be learned from the campaign more broadly, but our recent focus has been on a successful drawdown from the ISAF Combat mission and transition to the NATO Resolute Support Mission. No decision has yet been taken on a wider review of combat operations in Afghanistan.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-03T17:19:53.113Z","http://data.parliament.uk/resources/176378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176378/answer",,,"http://data.parliament.uk/resources/176378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/176378/answer/previousversion/42445","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-28","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2015, Official Report, column 687W, whether his Department is carrying out a strategic review of the use and effects of remotely piloted air systems in Afghanistan following the end of combat operations in that country.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222432"
