"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720682","Department for International Development","false","2017-04-24","<p>The Government believes that environmental protection and regulation of extractive industries are vital for sustainable development. Madagascar receives assistance through a number of global programmes. These include the Global Environment Facility, which has numerous projects in Madagascar. In addition, we are contributing to improved governance of Madagascan mining through our support to the Extractive Industries Transparency Initiative.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton",,"2017-04-24T15:37:02.177Z","http://data.parliament.uk/resources/720682/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/720682/answer",,,,,"20","International Development","International Development","2017-04-13","Madagascar: Mining","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the potential merits of offering assistance to conservation organisations in Madagascar for the protection of the environment from the effect of unregulated sapphire mining; and if she will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","70971"
"http://data.parliament.uk/resources/714193","Ministry of Justice","false","2017-03-30","<p>Sentencing Guidelines are produced by the independent Sentencing Council for England and Wales.</p><p>A timetable for the Council’s upcoming work, including publication of definitive guidelines following consultation, can be found in an update to its Business Plan which is available on its website: <a href="http://www.sentencingcouncil.org.uk" target="_blank">www.sentencingcouncil.org.uk</a>.</p>","Bracknell","Dr Phillip Lee",,"2017-03-30T16:33:28.37Z","http://data.parliament.uk/resources/714193/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/714193/answer",,,,,"54","Justice","Justice","2017-03-27","Knives: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, when the Sentencing Council for England and Wales plans to publish its revised guidelines on sentencing for knife possession as a result of its consultation of 6 October 2016; and if she will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","69256"
"http://data.parliament.uk/resources/709359","Department of Health","false","2017-03-16","<p>The Healthcare Quality Improvement Partnership (HQIP) commissions, develops and manages the National Clinical Audit and Patient Outcomes Programme (NCAPOP), on behalf of NHS England, Wales and other devolved administrations. The programme currently consists of over 30 national clinical audits, six clinical outcome review programmes and the National Joint Registry. The Sentinel Stroke National Audit Programme is one of the NCAPOP topics.</p><p> </p><p>Patient Reported Experience Measures and Patient Reported Outcome Measures are not routinely commissioned through the NCAPOP.</p><p> </p><p>The design of the clinical audit is a matter for HQIP on behalf of NHS England and the Royal College of Physicians.</p>","Warrington South","David Mowat",,"2017-03-16T10:29:06.427Z","http://data.parliament.uk/resources/709359/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709359/answer",,,,,"17","Health","Health","2017-03-08","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2016 to Question 53151, if the Government will ensure that the Sentinel Stroke National Audit Programme begins to collect data on patient experience and outcomes.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","66988"
"http://data.parliament.uk/resources/709006","Department of Health","false","2017-03-15","<p>The National Health Service will continue to build on the successes of the current Stroke Strategy. There has been significant, sustained improvement in the quality of stroke care over the last decade and we will continue to deliver our ambition for truly world leading care. That is why the NHS rigorously audits the quality of stroke care across the country each year. It means that we now have some of the fastest improvements in hospital recovery rates for stroke and heart attacks in Europe.</p><p> </p><p>Decisions on whether the stroke strategy should be renewed are a matter for NHS England. As NHS England has moved away from disease specific strategies towards guidance that is more cross cutting, and because the stroke strategy remains valid and implementation of it continues, NHS England has no current plans to renew it.</p><p> </p><p>NHS England’s approach to priority setting was set out in its Five Year Forward View, available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf</a></p><p> </p><p>NHS England makes decisions about commissioning on advice from its Clinical Priorities Advisory Group, full details of which can be found at:</p><p><a href="https://www.england.nhs.uk/commissioning/cpag/" target="_blank"> https://www.england.nhs.uk/commissioning/cpag/</a></p>","Warrington South","David Mowat","66918","2017-03-15T13:50:39.443Z","http://data.parliament.uk/resources/709006/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709006/answer",,,,,"17","Health","Health","2017-03-07","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Oral Answer of 7 February 2017, Official Report, column 226, to the hon. Member for St Ives, what steps his Department is taking to produce a detailed implementation plan to improve stroke services in England.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","66917"
"http://data.parliament.uk/resources/709007","Department of Health","false","2017-03-15","<p>The National Health Service will continue to build on the successes of the current Stroke Strategy. There has been significant, sustained improvement in the quality of stroke care over the last decade and we will continue to deliver our ambition for truly world leading care. That is why the NHS rigorously audits the quality of stroke care across the country each year. It means that we now have some of the fastest improvements in hospital recovery rates for stroke and heart attacks in Europe.</p><p> </p><p>Decisions on whether the stroke strategy should be renewed are a matter for NHS England. As NHS England has moved away from disease specific strategies towards guidance that is more cross cutting, and because the stroke strategy remains valid and implementation of it continues, NHS England has no current plans to renew it.</p><p> </p><p>NHS England’s approach to priority setting was set out in its Five Year Forward View, available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf</a></p><p> </p><p>NHS England makes decisions about commissioning on advice from its Clinical Priorities Advisory Group, full details of which can be found at:</p><p><a href="https://www.england.nhs.uk/commissioning/cpag/" target="_blank"> https://www.england.nhs.uk/commissioning/cpag/</a></p>","Warrington South","David Mowat","66917","2017-03-15T13:50:39.507Z","http://data.parliament.uk/resources/709007/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709007/answer",,,,,"17","Health","Health","2017-03-07","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2016 to Question 53101, on strokes, what criteria NHS England uses to renew or develop condition-specific strategies.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","66918"
"http://data.parliament.uk/resources/706861","Department for International Trade","false","2017-03-06","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU.</p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. We recognise the need for a smooth transition which minimises disruption to our trading relationships, including with developing countries.</p>","Chelsea and Fulham","Greg Hands",,"2017-03-06T17:54:26.31Z","http://data.parliament.uk/resources/706861/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/706861/answer",,,,,"202","International Trade","International Trade","2017-03-01","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to replicate existing EU non-reciprocal preferential trade agreements with developing countries after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","66106"
"http://data.parliament.uk/resources/685431","HM Treasury","false","2017-02-09","<p>The top 20 categories as defined by HM Revenue and Customs (HMRC), according to the value of imports into the UK and how much HMRC collected in gross customs duties in each of those categories, are set in the below table. This data covers the period from 1 December 2015 to 30 November 2016.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Rank</strong></p></td><td><p><strong>Tariff Chapter</strong></p></td><td><p><strong>Tariff Description</strong></p></td><td><p><strong>Customs Duty Paid</strong></p></td></tr><tr><td><p>1</p></td><td><p>84</p></td><td><p>Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof</p></td><td><p>£150,361,671.11</p></td></tr><tr><td><p>2</p></td><td><p>87</p></td><td><p>Vehicles other than railway or tramway rolling stock, and parts and accessories thereof</p></td><td><p>£275,986,917.79</p></td></tr><tr><td><p>3</p></td><td><p>85</p></td><td><p>Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles</p></td><td><p>£221,484,925.55</p></td></tr><tr><td><p>4</p></td><td><p>61</p></td><td><p>Articles of apparel and clothing accessories, knitted or crocheted</p></td><td><p>£391,863,383.24</p></td></tr><tr><td><p>5</p></td><td><p>71</p></td><td><p>Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal and articles thereof; imitation jewellery; coins</p></td><td><p>£18,816,020.49</p></td></tr><tr><td><p>6</p></td><td><p>62</p></td><td><p>Articles of apparel and clothing accessories, not knitted or crocheted</p></td><td><p>£421,133,522.33</p></td></tr><tr><td><p>7</p></td><td><p>27</p></td><td><p>Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes</p></td><td><p>£2,027,350.73</p></td></tr><tr><td><p>8</p></td><td><p>88</p></td><td><p>Aircraft, spacecraft, and parts thereof</p></td><td><p>£6,550,507.58</p></td></tr><tr><td><p>9</p></td><td><p>97</p></td><td><p>Works of art, collectors' pieces and antiques</p></td><td><p>£160.60</p></td></tr><tr><td><p>10</p></td><td><p>73</p></td><td><p>Articles of iron or steel</p></td><td><p>£44,803,950.05</p></td></tr><tr><td><p>11</p></td><td><p>90</p></td><td><p>Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof</p></td><td><p>£46,001,258.87</p></td></tr><tr><td><p>12</p></td><td><p>64</p></td><td><p>Footwear, gaiters and the like; parts of such articles</p></td><td><p>£263,335,200.26</p></td></tr><tr><td><p>13</p></td><td><p>39</p></td><td><p>Plastics and articles thereof</p></td><td><p>£176,508,703.45</p></td></tr><tr><td><p>14</p></td><td><p>94</p></td><td><p>Furniture; bedding, mattresses, mattress supports, cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified or included; illuminated signs, illuminated nameplates and the like; prefabricated buildings</p></td><td><p>£51,244,638.13</p></td></tr><tr><td><p>15</p></td><td><p>95</p></td><td><p>Toys, games and sports requisites; parts and accessories thereof</p></td><td><p>£73,082,253.07</p></td></tr><tr><td><p>16</p></td><td><p>30</p></td><td><p>Pharmaceutical products</p></td><td><p>£0.00</p></td></tr><tr><td><p>17</p></td><td><p>82</p></td><td><p>Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal</p></td><td><p>£23,187,892.86</p></td></tr><tr><td><p>18</p></td><td><p>40</p></td><td><p>Rubber and articles thereof</p></td><td><p>£36,571,397.53</p></td></tr><tr><td><p>19</p></td><td><p>63</p></td><td><p>Other made-up textile articles; sets; worn clothing and worn textile articles; rags</p></td><td><p>£89,399,258.34</p></td></tr><tr><td><p>20</p></td><td><p>42</p></td><td><p>Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silkworm gut)</p></td><td><p>£55,873,412.99</p></td></tr></tbody></table>","Battersea","Jane Ellison",,"2017-02-09T16:10:31.44Z","http://data.parliament.uk/resources/685431/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/685431/answer",,,,,"14","Treasury","CaTreasury","2017-02-06","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the top 20 categories as defined by HM Revenue and Customs (HMRC) were according to value of imports of goods imported into the UK in the most recent year for which records are available; and how much HMRC collected in gross customs duties in each of those categories.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","63157"
"http://data.parliament.uk/resources/670754","Department for Education","false","2017-01-25","<p>The Gazelle College Group is an independent organisation, not funded by Government. Decisions taken by Colleges to join or fund independent sector bodies are for their Corporations as charitable trustees, who should ensure they receive value for money for any expenditure incurred.</p>","Harlow","Robert Halfon",,"2017-01-25T14:09:25.54Z","http://data.parliament.uk/resources/670754/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/670754/answer",,,,,"60","Education","Education","2017-01-10","Further Education: Business","1","House of Commons","To ask the Secretary of State for Education, what investigations (a) her Department and (b) the Further Education Commissioner has undertaken into the educational impact and value for money of the Gazelle Colleges Group, and if she will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","59471"
"http://data.parliament.uk/resources/670814","Department of Health","false","2017-01-17","<p>Ministers and officials have met with a range of stakeholders interested in stroke and have discussed a number of topics including the National Stroke Strategy.</p>","Warrington South","David Mowat",,"2017-01-17T10:39:16.777Z","http://data.parliament.uk/resources/670814/answer","Biography information for David Mowat","http://data.parliament.uk/resources/670814/answer",,,,,"17","Health","Health","2017-01-10","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2016 to Question 53101, what meetings took place on the National Stroke Strategy between (a) Ministers and officials of his Department, (b) Ministers of his Department and representatives of NHS England and (c) officials of his Department and representatives of NHS England in each month since October 2016.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","59483"
"http://data.parliament.uk/resources/670366","Department for International Trade","false","2017-01-13","<p>Parliament will be involved in helping shape the UK's future as we leave the European Union. We will keep Parliament informed of the development of the schedules.</p>","Chelsea and Fulham","Greg Hands",,"2017-01-13T14:28:36.89Z","http://data.parliament.uk/resources/670366/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/670366/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/670366/answer/previousversion/29610","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-09","World Trade Organisation","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his written ministerial statement of 5 December 2016, Official Report, HCWS316, on the UK's commitments at the World Trade Organisation, what process he plans to adopt to secure parliamentary approval of the necessary draft schedules he is preparing.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","59071"
