"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167889","Home Office","false","2014-12-19","<p>The Home Secretary has written to all chief constables to ask them to take on board the lessons from the Jay report into the failings in Rotherham, and from the rolling HMIC inspections into how forces are protecting children. HMIC’s South Yorkshire Police child protection inspection report was published on 30 September.</p><p>The National Policing Lead for child protection and abuse investigation has taken action to revise the national policing child sexual exploitation action plan to take account of the learning from the Jay report and other recent publications. A series of briefings to police managers across England and Wales, including South Yorkshire Police, have been completed so that the key findings of the Jay Inquiry are shared with frontline leaders across the police service.</p><p>Furthermore, on 13 October it was announced that the Chief Constable for South Yorkshire requested that the National Crime Agency leads an independent investigation into outstanding allegations of child sexual exploitation in Rotherham, raised in the Professor Jay Report.</p><p> </p>",,"Lord Bates",,"2014-12-19T16:11:00.107Z","http://data.parliament.uk/resources/167889/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167889/answer",,,"1","Home Office","Home Office","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that South Yorkshire Police carry out the recommendations in the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3413"
"http://data.parliament.uk/resources/167890","Department for Education","false","2014-12-10","<p>The Secretary of State for Education has appointed a Children’s Social Care Commissioner, Malcolm Newsam, to examine the nature and scale of the problems and oversee and drive improvements in children’s social care functions.</p><p>On the basis of the Commissioner’s initial work and when the review of Rotherham Council's corporate governance reports, the Secretary of State will consider what further action is needed. <br> <br> A statutory direction to Rotherham is published by the Department and is available online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf</a></p>",,"Lord Nash",,"2014-12-10T17:10:52.533Z","http://data.parliament.uk/resources/167890/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167890/answer",,,"60","Education","Education","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that Rotherham Borough Council's children's services improve in respect of protecting children, in the light of the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3414"
"http://data.parliament.uk/resources/167269","Home Office","false","2014-12-18","<p>The Government is clear that there is more to be done for victims and to minimise the risk of such terrible events occurring in Rotherham or anywhere else in the future. What happened in Rotherham was a complete dereliction of duty.</p><p>This is why the Home Secretary has been chairing a series of Secretaries of State meetings alongside colleagues from the Ministry of Justice, Department for Education, Communities and Local Government and Department of Health, and the Attorney General and Solicitor General to analyse the failures identified in the Jay report and consider how all parties, including the police and local government, can work together more effectively on the issue of child sexual exploitation to protect vulnerable children and bring offenders to justice.</p><p>This will build on the existing work of the Home Office-led National Group to tackle sexual violence against children and vulnerable people, which is ensuring agencies are working together to better identify those at risk.</p><p>The Jay report made a ‘conservative estimate’ that there were over 1400 victims of CSE during the 15-year period. The 1400 figure was based on a reading of 66 case files, out of a total of 988, and includes some who were forced to watch others being assaulted and abused as well as those who were physically harmed.</p><p>The Government is determined that appalling cases of child abuse should be exposed so that perpetrators face justice and the vulnerable are protected. Police and Crime Commissioners (PCCs) are able to apply for Special Grant if the police force they are responsible for faces an unexpected and exceptional event that places a significant financial burden on the force.</p><p> </p>",,"Lord Bates","HL3368","2014-12-18T15:16:41.853Z","http://data.parliament.uk/resources/167269/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167269/answer",,,"1","Home Office","Home Office","2014-12-02","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government whether they have analysed the Report of the Independent Inquiry into Child Sexual Exploitation in Rotherham; and whether the total number of victims cited in that report is based on verifiable data or is an estimate.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3370"
"http://data.parliament.uk/resources/167270","Attorney General","false","2014-12-16","<p>South Yorkshire Police are currently conducting investigations relating to child sexual exploitation in Rotherham. As these are ongoing it would be inappropriate to make further comment. The Crown Prosecution Service will consider all potential offences referred to it by the police in accordance with the two-stage test set out in the Code for Crown Prosecutors.</p>",,"Lord Wallace of Tankerness",,"2014-12-16T14:45:24.27Z","http://data.parliament.uk/resources/167270/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/167270/answer",,,"88","Attorney General","Attorney General","2014-12-02","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government whether the Director of Public Prosecutions has any plans to bring cases against persons other than the five men convicted in respect of child sexual exploitation in Rotherham.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3371"
"http://data.parliament.uk/resources/90904","Home Office","false","2014-10-06","<p>Professor Alexis Jay's report into Child Sexual Exploitation in Rotherham between 1997 and 2013 is an account of the failures by Rotherham Council - and by the police and other organisations - to protect vulnerable children. It is highlighted that in Rotherham, the majority of known perpetrators were of Pakistani heritage though it does not comment on the religious beliefs of any of the perpetrators.</p><p> </p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion. It happens in all areas of the country and can take many forms. We are clear that political or cultural sensitivities must never get in the way of preventing and uncovering child abuse. We are committed to dealing with this Criminal activity and there has never any excuse for failing to bring it's perpetrators to justice.</p><p> </p>",,"Lord Newby",,"2014-10-06T10:40:59.4541608Z","http://data.parliament.uk/resources/90904/answer","Biography information for Lord Newby","http://data.parliament.uk/resources/90904/answer",,,"1","Home Office","Home Office","2014-09-08","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proportion of perpetrators in the Rotherham sex abuse scandal who were Muslim.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1830"
"http://data.parliament.uk/resources/89894","Attorney General","false","2014-09-15","<p> </p><p>South Yorkshire Police is currently conducting a number of investigations which relate to the period covered by the report. As these are ongoing investigations it would be inappropriate to make further comment. The CPS will consider all potential offences referred to it by the police in accordance with the two-stage test set out in the <em>Code for Crown Prosecutors</em>.</p><p> </p>",,"Lord Wallace of Tankerness",,"2014-09-15T11:27:55.548944Z","http://data.parliament.uk/resources/89894/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/89894/answer",,,"88","Attorney General","Attorney General","2014-09-01","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to bringing criminal charges for conspiracy and misconduct in a public office against any officials, social workers, councillors and police officers who failed to take action against child abusers and rapists, as outlined in the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013)</i>.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1736"
"http://data.parliament.uk/resources/89512","Department for Communities and Local Government","false","2014-10-21","<p>I refer the hon.Members to the written statement made on 10 September, <em>Official Report</em>, Column 37WS, in which my rt. hon. Friend, the Secretary of State for Communities and Local Government (Eric Pickles), indicated his intention to write to leaders of principal councils asking them to consider the implications of the Jay report for their own authority. In the event he wrote jointly with my rt. hon. Friend the Secretary of State for Education (Nicky Morgan) on 24 September with copies to Chairmen of all Health and Wellbeing Boards in England. A copy of this letter can be seen at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358979/140924_-_Rotherham_letter_joint_final.pdf.</p><p> </p><p>My rt. hon. Friend the Home Secretary (Theresa May) has also written in similar terms to Chief Constables with copies to Police and Crime Commissioners.</p><p> </p><p>Copies of both letters are attached.</p>","Keighley","Kris Hopkins","207872","2014-10-21T16:36:24.3744319Z","http://data.parliament.uk/resources/89512/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89512/answer","207398 McCabe.pdf","Letters from DCLG/DfE and Home Office","7","Communities and Local Government","Communities and Local Government","2014-08-29","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to implement the recommendations made in the Independent Inquiry into child sexual exploitation in Rotherham from 1997 to 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207398"
"http://data.parliament.uk/resources/89568","Department for Education","false","2014-09-04","<p>Following publication of the Independent Inquiry into Child Sexual Exploitation in Rotherham, I wrote to Rotherham Metropolitan Borough Council on 28 August[1]. I asked the Council to provide urgent reassurance about how they are responding to the issues identified in the report in respect of current social work practice. The Council will report to me by 12 September.</p><p>It has also been agreed with Her Majesty’s Chief Inspector that Rotherham will be the subject of an early inspection of its child protection and looked after children’s services. The Department for Education will not hesitate to take further action if necessary to ensure children are safe.</p><p>The specific recommendation for the Department in Professor Jay’s report pertains to the issue of redactions from Serious Case Reviews (SCRs). Our statutory guidance, Working Together 2013, is clear that SCRs should not be written in such a way as to harm the welfare of any child and that will continue to be the case. Redactions in SCRs make them harder to understand and important lessons from them harder to learn, and should only be used where necessary.</p><p> </p><p>[1]<a href="http://www.gov.uk/government/publications/letter-from-edward-timpson-to-rotherham-borough-council" target="_blank">www.gov.uk/government/publications/letter-from-edward-timpson-to-rotherham-borough-council</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:19:43.8443557Z","http://data.parliament.uk/resources/89568/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/89568/answer",,,"60","Education","Education","2014-08-29","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to implement the recommendations made by the Independent Inquiry into child sexual exploitation in Rotherham from 1997 to 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207396"
"http://data.parliament.uk/resources/89729","Home Office","false","2014-09-19","<p /> <p>The failings in Rotherham exposed by this inquiry are appalling and the Coalition Government is absolutely clear that the lessons of past failures must be learned. This report was commissioned by Rotherham Metropolitan Borough Council in October 2013. The terms of reference state that the Council will make public their response to the report, which I understand they are now currently considering. <br><br>I visited Rotherham in early September to meet interested parties and emphasise the importance the Government attaches to this matter. The Government has announced the establishment of an independent Child Abuse Inquiry Panel to examine the way state and non-state institutions have treated child sexual exploitation. It will take full account of what happened in Rotherham and elsewhere, and will advise on any further action (which would include any legislative changes) needed to address any gaps or failings within our current child protection systems. In addition, the National Group, which I lead, will later this year be publishing an update workplan, which will take into account the events in Rotherham.</p><p />","Lewes","Norman Baker",,"2014-09-19T15:18:14.5694931Z","http://data.parliament.uk/resources/89729/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89729/answer",,,"1","Home Office","Home Office","2014-08-29","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she intends to take to implement the recommendations made in the Independent Inquiry into child sexual exploitation in Rotherham from 1997 to 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207397"
