"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506223","Attorney General","false","2016-04-14","<p>The nationality of offenders referred to the court is not collated centrally.</p><p> </p><p>The Ministry of Justice hold data on foreign nationals held in prisons in England and Wales and publish statistics quarterly. The data does not include those offenders who receive non-custodial sentences.</p><p> </p><p>To obtain even the limited data which is held would require the consideration of the files in all cases over the past three years where the Court of Appeal increased a sentence of imprisonment previously imposed to ascertain if they contained sufficient information for the data to be requested from the Ministry of Justice.</p><p> </p><p>The process that would have to be undertaken would incur costs above the current disproportionate cost threshold and would in any event only provide the nationality for a limited number of offenders referred to the court.</p><p> </p>","South Swindon","Robert Buckland",,"2016-04-14T12:25:58.003Z","http://data.parliament.uk/resources/506223/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/506223/answer",,,,,"88","Attorney General","Attorney General","2016-04-08","Offenders: Nationality","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 23 March 2016 to Question 31332, if he will estimate the cost of collecting information on the nationality of offenders referred to the court.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","33109"
"http://data.parliament.uk/resources/506224","Department for Business, Innovation and Skills","false","2016-04-13","<p><strong> </strong></p><p> </p><p>The Government engages with Air Products in relation to their Tees Valley energy-from-waste plant at both Official and Ministerial level. My Department was first made aware of this decision on 4th April and will be working with the Local Enterprise Partnership to explore the impacts of this announcement.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-13T15:56:27.403Z","http://data.parliament.uk/resources/506224/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/506224/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Air Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he was made aware of the decision by Air Products to exit its energy-from-waste business.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","33048"
"http://data.parliament.uk/resources/506225","Department for Energy and Climate Change","false","2016-04-14","<p>The Government has provided a range of support for energy from waste technologies through the Renewables Obligation (RO), the Renewable Incentive (RHI), the Feed-In Tariff and the Contracts for Difference (CfD). The technologies supported include: Landfill Gas, Sewage Gas, Energy from Waste with CHP, Anaerobic Digestion and Advanced Conversion Technologies.</p><p> </p><p>As of the end of 2015, our support has brought forward just over 2.4 GWh of capacity in these technologies, delivering just under 9.4TWh of renewable electricity.</p><p> </p><p>The Green Investment Bank (GIB) has provided support to 20 projects using energy from waste technologies. Direct commitments by the Green Investment Bank (GIB) to date total £334m with additional indirect commitments of £130m to Foresight Group LLP through the Foresight-managed Recycling and Waste LP (RAW) fund, in which GIB is a cornerstone investor, and Greensphere Capital LLP which manages the UK Green and Sustainable Waste and Energy Investment Limited Partnership (UKGSWEI) fund on behalf of the GIB.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-14T13:38:15.06Z","http://data.parliament.uk/resources/506225/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/506225/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/506225/answer/previousversion/54962","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-08","Energy: Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support has been provided by the Government for the growth of the energy-from-waste industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","33049"
"http://data.parliament.uk/resources/506226","Department for Business, Innovation and Skills","false","2016-04-13","<p>The fund to increase the number of degree apprenticeships announced on 24 March 2016 applies to developing degree apprenticeships at both level 6 (bachelor’s) and level 7 (master’s).</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-13T16:27:03.777Z","http://data.parliament.uk/resources/506226/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/506226/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the fund to increase the number of degree apprenticeships that he announced on 24 March 2016 will also apply to masters-level apprenticeships.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","33046"
"http://data.parliament.uk/resources/506227","Department for Business, Innovation and Skills","false","2016-04-13","<p><strong> </strong></p><p> </p><p>Where there are redundancies within the Tees Valley, the Government will work with local partners, including the Tees Valley Combined Authority, the Local Enterprise Partnership and the SSI Task Force to determine how support can be most effectively targeted to affected individuals. The SSI Task Force is already supporting the Tees Valley economy more broadly, for example through the £16m Support for Businesses Schemes, which the Task Force reports has created 186 jobs, safeguarded 326 jobs and committed £4.1m funding, attracting £6m in private sector match.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-13T15:58:08.447Z","http://data.parliament.uk/resources/506227/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/506227/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will amend the remit of the taskforce created to respond to the closure of SSI in Redcar to include the Teesside economy as a whole.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","33047"
"http://data.parliament.uk/resources/506228","Department for Business, Innovation and Skills","false","2016-04-14","<p>The Government’s Impact Assessment for the introduction of the National Living Wage estimates the total cost to businesses at around £1.1 billion, consisting of direct wage costs, associated non-wage labour costs, maintaining pay differentials and transition costs.</p><p>Direct costs to employers contribute just under £700 million to the total cost to raise employees’ wages to the initial rate of £7.20. This will be a direct benefit to employees from receiving higher wages.</p><p>On current OBR forecasts, a full-time National Minimum Wage worker will earn over £4,200 more by 2020 from the National Living Wage in cash terms.</p>","Grantham and Stamford","Nick Boles",,"2016-04-14T16:26:23.45Z","http://data.parliament.uk/resources/506228/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/506228/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the National Living Wage on (a) costs to businesses and (b) employee pay.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","33120"
"http://data.parliament.uk/resources/506229","Department for Business, Innovation and Skills","false","2016-04-13","<p>The Department for Business, Innovation and Skills does not hold this information.</p>","Broxtowe","Anna Soubry",,"2016-04-13T16:51:30.783Z","http://data.parliament.uk/resources/506229/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/506229/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of jobs attributable to the arms export industry in 2014.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33220"
"http://data.parliament.uk/resources/506230","Department for Business, Innovation and Skills","false","2016-04-13","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on the entry rates for full-time undergraduate courses by parliamentary constituency. UCAS does not publish data on the number of entrants by parliamentary constituency, only entry rates.</p><p> </p><p>Latest statistics from the 2015 UCAS End of Cycle Report for the Dartford constituency are provided in the table. The entry rate is given as the proportion of 18 year olds that accepted a place during a UCAS application cycle.</p><p> </p><table><tbody><tr><td colspan="5"><p>Table: Higher Education entry rates for 18 year olds from the Dartford Constituency</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>28.6%</p></td><td><p>23.2%</p></td><td><p>29.9%</p></td><td><p>27.3%</p></td><td><p>32.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-04-13T15:52:13.167Z","http://data.parliament.uk/resources/506230/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/506230/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Higher Education: Dartford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of young people from Dartford who went to university in the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33146"
"http://data.parliament.uk/resources/506231","Department for Business, Innovation and Skills","false","2016-04-13","<p>The Sale of Student Loans Act 2008 prevents Government from treating less favourably borrowers whose loans are sold, compared to the treatment of borrowers whose loans remain on the Government’s books.</p><p>After a sale, the Government continues to finance student loans and collect repayments through HM Revenue and Customs and the Student Loans Company. Purchasers will have no direct relationship with borrowers, and no power to amend the terms of repayment.</p>","Orpington","Joseph Johnson",,"2016-04-13T11:38:49.587Z","http://data.parliament.uk/resources/506231/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/506231/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to ensure that the sale of the pre-2012 income contingent repayment student loan book will not affect the amount of debt current graduates owe.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","33156"
"http://data.parliament.uk/resources/506232","Department for Business, Innovation and Skills","false","2016-04-14","<p>HMRC Regional Trade Statistics on the number of firms trading with the EU are publically available through the UKTradeInfo website.</p><p>HM Treasury has published estimates of the number of UK jobs linked to EU exports broken down by region. These are available through the GOV.UK website.</p>","Broxtowe","Anna Soubry","32610 ; 32611 ; 32612 ; 32613 ; 33159 ; 33160 ; 33161 ; 33163 ; 33164 ; 33165 ; 33166","2016-04-14T15:46:29.957Z","http://data.parliament.uk/resources/506232/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/506232/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","UK Trade with EU: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of (a) UK firms based in London that trade with other EU member states and (b) people employed by those firms.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33162"
