"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100055","Department for Education","false","2014-11-03","<p>The Secretary of State was referring to the fundamental British values of democracy, the rule of law, individual liberty, and the mutual respect and tolerance of those with different faiths and beliefs. These values were defined in the Government’s Prevent Strategy in 2011. All schools are now required to actively promote these values.</p>",,"Lord Nash","2014-11-03T15:29:39.3939952Z","http://data.parliament.uk/resources/100055/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100055/answer",,,"60","Education","Education","2014-10-21","National Identity","2","House of Lords","To ask Her Majesty’s Government, in the light of comments by the Secretary of State for Education, what they mean by "British values".","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2261"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>",,"Lord Nash","2014-10-24T12:35:00.9545387Z","http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>",,"Lord Nash","2014-10-27T17:32:36.9418053Z","http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100059","Department for Education","false","2014-11-03","<p>On 16 October the Department for Education published a national prospectus setting out the key activities the Department wishes to promote through organisations working with children, young people and families. Children and young people's mental health is one of the seven priority areas on which applications are sought. Within that area, the Department is looking to support projects which work with education providers and children’s services to improve prevention, early identification and access to specialist interventions.</p><p> </p><p>The detailed process and criteria for applications to the Prospectus can be found online at: <a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512</a></p><p> </p>",,"Lord Nash","2014-11-03T17:59:44.1325448Z","http://data.parliament.uk/resources/100059/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100059/answer",,,"60","Education","Education","2014-10-21","Mental Health Services: Young People","2","House of Lords","To ask Her Majesty’s Government what criteria they use when distributing grants to groups offering mental health support to young people.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2265"
"http://data.parliament.uk/resources/99804","Department for Education","false","2014-10-24","<p>There are three open city technology colleges. There are 12 open academies whose predecessor school was a city technology college.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:34:05.0706128Z","http://data.parliament.uk/resources/99804/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99804/answer",,,"60","Education","Education","2014-10-20","City Technology Colleges","1","House of Commons","To ask the Secretary of State for Education, how many city technology colleges still exist; and how many such colleges have converted to Academy status to date.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","211085"
"http://data.parliament.uk/resources/99806","Department for Education","false","2014-10-24","<p>The latest information on numbers of children looked-after in each school is for 2013. There were three schools with city technology college status for which information was returned on the spring 2013 school census. The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Name of city technology college</strong></p></td><td><p><strong>BRIT School for Performing Arts and Technology</strong></p></td><td><p><strong>Emmanuel College</strong></p></td><td><p><strong>Thomas Telford School</strong></p></td></tr><tr><td><p>Local authority</p></td><td><p>Croydon</p></td><td><p>Gateshead</p></td><td><p>Telford and Wrekin</p></td></tr><tr><td><p>Number of looked-after children attending<sup>1</sup></p></td><td><p>5</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Headcount of children in school<sup>2</sup></p></td><td><p>1,090</p></td><td><p>1,245</p></td><td><p>1,290</p></td></tr><tr><td><p>Looked-after children as a percentage of headcount</p></td><td><p>0.6</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Number of looked-after children attending all state funded secondary schools in local authority<sup>1,3</sup></p></td><td><p>210</p></td><td><p>140</p></td><td><p>80</p></td></tr><tr><td><p>Total number of children attending all state funded secondary schools in local authority<sup>2</sup></p></td><td><p>22,075</p></td><td><p>12,220</p></td><td><p>10,950</p></td></tr><tr><td><p>Looked-after children as a percentage of all those attending state funded secondary schools in the local authority</p></td><td><p>1.0</p></td><td><p>1.1</p></td><td><p>0.7</p></td></tr></tbody></table><p>Source: 2013 SSDA903 Children looked after data collection matched to the spring census 2013</p><p>Notes:</p><ol><li>From SSDA903 Children looked-after data collection matched to the spring census 2013. To be included in this data, children must have been looked after during the year from 1 April 2012 to 31 March 2013, had a UPN submitted by the local authority and been successfully matched with the spring 2013 school census.</li><li>Taken from the spring 2013 census described in the Schools, pupils and their characteristics: January 2013 Statistical First Release.</li><li>Relates to the local authority where the children were educated. The local authority responsible for the care of the children may be different.</li><li>Numbers have been rounded to the nearest 5, percentages have been rounded to the nearest whole number.</li><li>x denotes a number from 1 to 5 inclusive, which has been suppressed to protect confidentiality. Percentages have been suppressed where the numerator was 5 or less.</li></ol><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:27:55.7285069Z","http://data.parliament.uk/resources/99806/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99806/answer",,,"60","Education","Education","2014-10-20","City Technology Colleges","1","House of Commons","To ask the Secretary of State for Education, how many pupils in schools with city technology college status are looked-after children; and how this figure compares to other schools in their local authority areas.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","211020"
"http://data.parliament.uk/resources/99807","Department for Education","false","2014-10-24","<p>All maintained and academy schools must comply with the School Admissions Code. This requires them to give highest admissions priority to looked-after and previously looked-after children.</p><p>The School Admissions Code does not apply, however, to city technology colleges (CTCs), including city colleges for the technology of the arts (CCTAs), which are independent schools set up under provisions originally within the Education Reform Act 1998.</p><p>Each of these schools was established prior to the introduction of a mandatory School Admissions Code, so the funding agreements put in place do not require them to give priority to looked-after or previously looked after children.</p><p>Any variation in those funding agreements has to be with the CTC or CCTA’s agreement.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:32:34.1176722Z","http://data.parliament.uk/resources/99807/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99807/answer",,,"60","Education","Education","2014-10-20","City Technology Colleges","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to make national guidance on fair admissions which gives priority to looked-after children binding on city technology colleges.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","211021"
"http://data.parliament.uk/resources/99808","Department for Education","false","2014-10-23","<p>I refer the hon. Member to the answer I gave on 25 September 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-10/208892/" target="_blank">208892</a>.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-23T11:06:04.6568052Z","http://data.parliament.uk/resources/99808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/99808/answer",,,"60","Education","Education","2014-10-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when she expects Ofsted to report on the role of inspection in monitoring specialist education support services for children with special educational needs.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211167"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/99721","Department for Education","false","2014-10-24","<p>A school’s total Schools Block funding will change between the two years depending on the number of pupils registered at the school and their characteristics as well as the schools funding formula determined by the local authority.The minimum funding guarantee ensures that no school should see a reduction in their Schools Block per-pupil funding in 2014-15 of more than 1.5% compared to the previous year.</p>","Yeovil","Mr David Laws","2014-10-24T12:45:02.2095366Z","http://data.parliament.uk/resources/99721/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99721/answer",,,"60","Education","Education","2014-10-17","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, which schools have received a net reduction in funding between 2013-14 and 2014-15.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210964"
