"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172522","Department of Health and Social Care","false","2020-01-28","<p>The Department does not hold data on the number of clients moving between long term care settings therefore no assessment has been made.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-28T17:26:40.02Z","http://data.parliament.uk/resources/1172522/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer",,,"http://data.parliament.uk/resources/1172522/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172522/answer/previousversion/3025","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of trends in the number of people moved from home care into residential care since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6715"
"http://data.parliament.uk/resources/1172540","Department of Health and Social Care","false","2020-01-30","<p>The Department’s technology vision sets the foundation for a new generation of digital and technology services focused on user need and interoperability, whilst safeguarding patient privacy and security. This will support delivery of the NHS Long Term Plan, transforming the health system by providing more integrated and person-centred care.</p><p> </p><p>We have made significant investment in new technology for the National Health Service to support service delivery since 2013. This includes funds such as Safer Hospitals Safer Wards, Integrated Digital Care Records, Nurse Technology, Local Health and Care Records Exemplar, Electronic Prescribing and Global Digital Exemplars.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-30T12:24:02.017Z","http://data.parliament.uk/resources/1172540/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172540/answer",,,"http://data.parliament.uk/resources/1172540/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS is able to adopt new technology to enable the effective delivery of services.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","6727"
"http://data.parliament.uk/resources/1172559","Department of Health and Social Care","false","2020-01-27","<p>The information is not held in the format requested.</p>","Gosport","Caroline Dinenage","2020-01-27T16:49:39.913Z","http://data.parliament.uk/resources/1172559/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172559/answer",,,"http://data.parliament.uk/resources/1172559/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 January 2020 to Question 3669, what the average waiting time was from (a) referral to first assessment and (b) first assessment to commencement of treatment for children to receive speech and language therapy by local authority area in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6603"
"http://data.parliament.uk/resources/1172561","Department of Health and Social Care","false","2020-01-30","<p>There have been no meetings between BioMarin with Ministers and officials at the Department on this matter.</p>","Bury St Edmunds","Jo Churchill","2020-01-30T15:39:57.247Z","http://data.parliament.uk/resources/1172561/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1172561/answer",,,"http://data.parliament.uk/resources/1172561/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Sapropterin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has met BioMarin to discuss securing NHS access to Kuvan for people with PKU; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6734"
"http://data.parliament.uk/resources/1172598","Department of Health and Social Care","false","2020-01-30","<p>Through the NHS Long Term Plan, the National Health Service commits to testing and rolling out waiting time standards for adults in selected areas. Twelve areas in England have received over £70 million of transformation funding in 2019/20 and 2020/21 to test new integrated models of primary and community mental health care for adults.</p><p> </p><p>Eight of these sites are implementing innovative service models that will improve access and quality for adults and older adults with eating disorders in line with new national guidance on adult eating disorder care.</p><p> </p><p>For children and young people, we have introduced a waiting time standard with the aim for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases. We are on target to meet this aim by 2020/21.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-30T15:44:40.073Z","http://data.parliament.uk/resources/1172598/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172598/answer",,,"http://data.parliament.uk/resources/1172598/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve access to treatment for people with eating disorders.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","6658"
"http://data.parliament.uk/resources/1172600","Department of Health and Social Care","false","2020-01-30","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations due to a range of issues including manufacturing issues, regulatory issues and problems accessing the raw pharmaceutical ingredient as well as commercial decisions made by some companies to divest these products.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients. We have shared relevant information about the supply situation and availability of HRT products with the National Health Service and are having discussions with organisations such as the Royal College of Obstetricians and Gynaecologists, the Faculty of Sexual and Reproductive Healthcare and the British Menopausal Society.</p><p>We continue to work with all stakeholders to ensure relevant information about the HRT products affected by supply issues and the products that remain available is shared with the NHS on a regular basis.</p><p>We anticipate the supply situation will improve from February 2020.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-30T12:27:52.867Z","http://data.parliament.uk/resources/1172600/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1172600/answer",,,"http://data.parliament.uk/resources/1172600/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made in tackling the shortage of Hormone Replacement Therapy drugs.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","6659"
"http://data.parliament.uk/resources/1172603","Department of Health and Social Care","false","2020-01-28","<p>The Government has made no such assessment. It is the responsibility of local authorities to commission social care services to meet the needs of people in their areas.</p><p>The Government has enshrined in legislation, through the Care Act 2014, that local authorities have a statutory responsibility to meet the eligible needs of people in their area.</p><p>Social care is a key priority which is why the Government has given councils access to up to £1.5 billion more dedicated funding for social care next year.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-28T17:24:06.503Z","http://data.parliament.uk/resources/1172603/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172603/answer",,,"http://data.parliament.uk/resources/1172603/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172603/answer/previousversion/3028","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-22","Social Services: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of unmet demand for adult social care in each of the last 10 years in (a) the North West, (b) Liverpool city region, (c) Wirral and (d) Wallasey.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","6608"
"http://data.parliament.uk/resources/1172609","Department of Health and Social Care","false","2020-01-30","<p>A count of finished admission episodes with a main operative procedure of hip and knee replacements with a treatment waiting time of more than 40 weeks by National Health Service Hospital trust in each month from April 2018 to December 2019 is attached. This is a count of admissions, not attendees as the same person may have had more than one admission within the time period. Data for 2019-20 is currently provisional.</p>","Charnwood","Edward Argar","2020-01-30T12:26:39.757Z","http://data.parliament.uk/resources/1172609/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1172609/answer","PQ6684 table.xlsx","pq6684 table","http://data.parliament.uk/resources/1172609/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people waited for more than 40 weeks from referral to treatment for (a) hip and (b) knee replacements by NHS Hospital Trust in each month from April 2018 to December 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","6684"
"http://data.parliament.uk/resources/1172610","Department of Health and Social Care","false","2020-01-30","<p>A count of finished admission episodes with a main operative procedure of hip and knee replacements with a treatment waiting time of more than 52 weeks by NHS hospital trust in each month from April 2019 to December 2019 is attached. This is a count of admissions, not attendees as the same person may have had more than one admission within the time period. Data provided is currently provisional.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-30T16:08:35.617Z","http://data.parliament.uk/resources/1172610/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1172610/answer","Data for PQ6685.xlsx","pq6685","http://data.parliament.uk/resources/1172610/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people waited for more than 52 weeks from referral to treatment for (a) hip and (b) knee replacements, by NHS Hospital Trust in each month from April 2019 to December 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","6685"
"http://data.parliament.uk/resources/1172611","Department of Health and Social Care","false","2020-01-30","<p>A count of finished admission episodes with a main operative procedure of hip and knee replacements, with average (mean and median) waiting times, per month between April 2018 to March 2019 by hospital provider is attached. This is a count of admissions, not attendees as the same person may have had more than one admission within the time period.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-30T16:05:19.87Z","http://data.parliament.uk/resources/1172611/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1172611/answer","PQ6686 table.xlsx","pq6686 table","http://data.parliament.uk/resources/1172611/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-22","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for (a) hip and (b) knee replacement surgery in each NHS Foundation Trust in each month of 2018-19.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","6686"
