"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77540","Ministry of Justice","false","2014-07-17","<p>The Ministry of Justice does not have operational responsibility for burials and so does not hold the requested information</p>","Bermondsey and Old Southwark","Simon Hughes","2014-07-17T14:18:04.6967049Z","http://data.parliament.uk/resources/77540/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/77540/answer",,,"54","Justice","Justice","2014-07-14","Burial","1","House of Commons","To ask the Secretary of State for Justice, how many new burial plots have been provided by each local authority in England in each of the last five years; how many burials have been carried out by each local authority in each of the last five years; and how many burial plots remain in each local authority.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205629"
"http://data.parliament.uk/resources/77541","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>Ministers in the Department have undertaken the following events:</p><p> </p><p><strong>Baroness Stowell</strong></p><p> </p><p>CSCA Centre Iftar, Manor House, 12 July 2014</p><p> </p><p> </p><p> </p><p><strong>Baroness Warsi</strong></p><p> </p><p>Lambeth Palace Iftar, 16 July 2014</p><p> </p><p> </p><p> </p><p><strong>Stephen Williams</strong></p><p> </p><p>Chaul End Community Centre Iftar, Luton, 6 July 2014</p><p> </p><p>Alyth Synagogue Iftar, Alyth Gardens, 7 July 2014</p><p> </p><p>Easton Community Centre Iftar, Bristol, 13 July 2014</p><p> </p><p> </p><p> </p><p>The Secretary of State and Baroness Warsi are due to attend more Iftari events during Ramadan.</p><p> </p><p><strong> </strong></p><p> </p>","Bristol West","Stephen Williams","2014-07-21T14:26:13.4286876Z","http://data.parliament.uk/resources/77541/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77541/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-14","Department for Communities and Local Government: Ramadan","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Iftari events he is attending during Ramadan.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205630"
"http://data.parliament.uk/resources/77554","Department for Culture Media and Sport","false","2014-07-18","<p>The Department does not own any buildings.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-18T11:19:58.0057075Z","http://data.parliament.uk/resources/77554/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/77554/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-14","Religious Practice","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what facilities there are in buildings owned by his Department for employees of each religious faith to pray.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205616"
"http://data.parliament.uk/resources/77557","Ministry of Defence","false","2014-07-22","<p>Information in respect of the number of Armed Forces personnel who have faced a court martial for the period 1 January 2010 to 31 December 2013 is detailed, by Service, in the table below. Information for 2014 is not yet available.</p><p> </p><table><tbody><tr><td><p>YEAR/SERVICE</p></td><td><p>NAVAL SERVICE</p></td><td><p>ARMY</p></td><td><p>ROYAL AIR FORCE</p></td></tr><tr><td><p>2010</p></td><td><p>76</p></td><td><p>546</p></td><td><p>36</p></td></tr><tr><td><p>2011</p></td><td><p>63</p></td><td><p>623</p></td><td><p>33</p></td></tr><tr><td><p>2012</p></td><td><p>66</p></td><td><p>520</p></td><td><p>17</p></td></tr><tr><td><p>2013</p></td><td><p>59</p></td><td><p>425</p></td><td><p>28</p></td></tr></tbody></table><p>Note: Naval Service includes the Royal Marines</p><p> </p><p>Some information is held in respect of how many of those were serving on operations at the time of the alleged offence but will take time to collate, and my hon. Friend the Minister for Defence Personnel, Welfare and Veterans (Anna Soubry) will write to the hon. Member when it is available.</p><p> </p><p> </p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-07-22T16:58:27.3804321Z","http://data.parliament.uk/resources/77557/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/77557/answer",,,"11","Defence","Defence","2014-07-14","Armed Forces: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces have faced a court martial since 2010; and how many of those were serving in active combat roles at the time.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205625"
"http://data.parliament.uk/resources/77626","Foreign and Commonwealth Office","false","2014-07-21","<p>The UK strongly supports the universal human right to freedom of religion and belief. We continue to remind the Afghan Government of its duty to abide by its national and international commitments, and to respect the freedom of worship as enshrined in the Afghan Constitution. We use a variety of activities within Afghanistan to promote freedom of religion, including supporting human rights awareness training. We are also engaging with religious leaders and scholars, to discuss the role of religious leaders in promoting peace and tolerance at a local level.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-21T14:36:08.4008906Z","http://data.parliament.uk/resources/77626/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/77626/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to improve the lives of Christian people in Afghanistan who face difficulties as a result of publicly practising their faith.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205626"
"http://data.parliament.uk/resources/77628","Foreign and Commonwealth Office","false","2014-07-21","<p>The Anti-Conversion Bill was presented to the Sri Lankan Parliament ahead of Sri Lanka's general election in 2010. However it did not pass, as Parliament was subsequently dissolved for the election. As a result, the Bill would now need to be re-presented to the Sri Lankan Parliament if it is to be enacted into law. If passed, the Act would have provided privileged status to Buddhism.</p><p>The promotion of human rights, including religious freedom, is at the very heart of British foreign policy. The British Government regularly speaks out internationally to condemn instances of violence and discrimination against individuals or groups because of their religion, regardless of the country or faith concerned.</p>","East Devon","Mr Hugo Swire","2014-07-21T14:11:15.9580547Z","http://data.parliament.uk/resources/77628/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/77628/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of the religious conversion bill in Sri Lanka on the situation of religious minorities in that country.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205627"
"http://data.parliament.uk/resources/77649","Department of Health","false","2014-07-21","<p>The requested data is not held centrally.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T14:14:50.4276019Z","http://data.parliament.uk/resources/77649/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77649/answer",,,"17","Health","Health","2014-07-14","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on neonatal heel prick tests in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205651"
"http://data.parliament.uk/resources/77650","Department of Health","false","2014-07-21","<p>Information on which health trusts in England provide breast cancer patients with a clinical nurse specialist is available from the National Peer Review Programme, which is a quality assurance programme managed by NHS England for the National Health Service and is in the attached table.</p><p> </p><p>The Government has supported the development of a range of specialist roles within nursing. Specialist nurses provide invaluable support for people with cancer and their families. They are able to provide specialist treatment and advice and act as a gateway to other members of the multidisciplinary team, which improves care and outcomes.</p><p> </p><p>Through the Mandate, we have asked NHS England to deliver continued improvements in relation to the experience of care, including cancer care. It is for local NHS organisations with their knowledge of the healthcare needs of their local population to invest in training for specialist skills and to deploy specialist nurses.</p><p> </p><p>In the latest Cancer Patient Experience Survey (2013), 88% of patients reported being given the name of a Clinical Nurse Specialist. We want every cancer patient to have access to appropriate care, support and information – but this must be affordable and sustainable for the NHS. That is why it remains for local organisations to decide whether to invest in new one to one support roles.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T16:34:01.1609695Z","http://data.parliament.uk/resources/77650/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77650/answer","PQ205650_breast_cancer_nurses_table_formatted.xlsx","Table for PQ205650","17","Health","Health","2014-07-14","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, which health trusts in England provide breast cancer patients with a clinical nurse specialist.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205650"
"http://data.parliament.uk/resources/77652","Department of Health","false","2014-07-21","<p>Current screening for newborn blood spot programme includes: Phenylketonuria, Congenital Hypothyroidism, Cystic Fibrosis, Medium-Chain Acyl CoA Dehydrogenase Deficiency and Sickle Cell Disease.</p><p> </p><p>Expanded screening due to commence nationally January 2015 will include: Maple Syrup Urine Disease, Homocystinuria, Isovaleric acidaemia and Glutaric Aciduria Type 1.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T15:30:02.9100928Z","http://data.parliament.uk/resources/77652/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77652/answer",,,"17","Health","Health","2014-07-14","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, for which diseases the NHS screens by using the neonatal heel prick test for newborn babies.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205652"
"http://data.parliament.uk/resources/77659","Department of Health","false","2014-07-21","<p>The Health and Social Care Information Centre (HSCIC) does not collect any data on the number of adults with autism accessing care and support under the Fair Access to Care Services eligibility criteria nor does it collect any data on the number of adults with learning disabilities accessing care and support in the Fair Access to Care Services eligibility criteria.</p><p> </p><p>The revised guidance <em>Prioritising need in the context of Putting People First: A whole system government approach to eligibility for social care </em>which came into effect in April 2010, replaces the Fair Access to Care Services guidance issued by the Department in 2003. A copy of the revised guidance has already been placed in the Library.</p><p> </p><p>HSCIC has been able to provide the number of clients with learning disabilities receiving services each year since 2010 as follows:</p><p> </p><p>Number of Learning Disability Services Users receiving services provided or commissioned by a Council with Social Services Responsibilities</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>Total</p></td></tr><tr><td><p>Lancashire</p></td><td><p>3,475</p></td><td><p>3,520</p></td><td><p>3,405</p></td><td><p>3,025</p></td><td><p>13,425</p></td></tr><tr><td><p>North West England</p></td><td><p>20,670</p></td><td><p>20,660</p></td><td><p>20,555</p></td><td><p>20,155</p></td><td><p>82,040</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-07-21T16:41:20.6901089Z","http://data.parliament.uk/resources/77659/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/77659/answer",,,"17","Health","Health","2014-07-14","Social Services: North West","1","House of Commons","To ask the Secretary of State for Health, how many adults with (a) autism and (b) learning disabilities accessed care and support under the Fair Access to Care Standards eligibility criteria in (i) Preston constituency, (ii) Lancashire and (iii) North West England since 2010.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205624"
