"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138542","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chair of the Finance Committee, to respond on his behalf. Excluding the Palace of Westminster, the buildings for which the House of Lords has responsibility, and their values, are as follows:</p><ul><li><p>1-2 Millbank - £51.2m</p></li><li><p>5 Great College Street - £23.8m</p></li><li><p>Fielden House - £9.7m</p></li></ul><ul><li><p>7 Old Palace Yard - £5.8m</p></li></ul><p>The valuation date is 31 March 2019 and was conducted by the Valuation Office Agency. In addition to the above the House of Lords has one residential property which is currently in the process of being sold.</p><p>The Visitor Reception Building, separate from the Palace of Westminster, is shared with the House of Commons – as at 31 March 2019 the valuation of the House of Lords’ share (40%) was £6m.</p><p>Details of the buildings for which the House of Commons are responsible can be found on page 116 in their annual report and accounts which are available here: <a href="https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf" target="_blank">https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf</a>.</p>","Baroness Doocey",,"2019-07-24T12:07:01.633Z",,"http://data.parliament.uk/resources/1138542/answer","Biography information for Baroness Doocey","http://data.parliament.uk/resources/1138542/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Parliamentary Estate","2","House of Lords","To ask the Senior Deputy Speaker what is the current total value of the Parliamentary Estate, excluding the Palace of Westminster, broken down by each building.","false","Biography information for Lord Adonis","Lord Adonis","HL17100"
"http://data.parliament.uk/resources/1138547","Department of Health and Social Care","false","2019-07-25","<p>There has been no central assessment of the prevalence of obesity amongst children with special needs.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Measures in both chapters of our plan will help reduce obesity in people of all ages and abilities including those with special needs.</p>","Baroness Blackwood of North Oxford","HL17106","2019-07-25T16:33:21.287Z",,"http://data.parliament.uk/resources/1138547/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138547/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-11","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of obesity amongst children with special needs.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17105"
"http://data.parliament.uk/resources/1138548","Department of Health and Social Care","false","2019-07-25","<p>There has been no central assessment of the prevalence of obesity amongst children with special needs.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Measures in both chapters of our plan will help reduce obesity in people of all ages and abilities including those with special needs.</p>","Baroness Blackwood of North Oxford","HL17105","2019-07-25T16:33:21.337Z",,"http://data.parliament.uk/resources/1138548/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138548/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-11","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to reduce rates of obesity amongst 12–16 year olds with special needs.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17106"
"http://data.parliament.uk/resources/1138552","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Annual England totals for the number of homeless or rough sleeping armed forces leavers from 2013 onward are not available.</p><p>In April 2018, MHCLG introduced a new homelessness data collection called Homelessness Case Level Information Collection (H-CLIC). H-CLIC captures information on all those who engage with local authority homelessness services, including those eligible for temporary accommodation and collects information on the support needs of a household, including support need resulting from being in the armed forces. These show that during October to December 2018, of the 61,410 households owed a homelessness duty in England, 440 required additional support because they formerly served in the armed forces. There are no plans to expand this collection to cover all former armed service personnel to include those who don’t require additional support.</p><p>The latest statistics are available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804329/Statutory_Homelessness_Statistical_Release_October_to_December__2018.pdf </a></p><p>The annual single night snapshot of people sleeping rough across all local areas in England provides some basic demographic information (age, gender, nationality).</p><p>The latest statistics are available here:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018 </a></p><p>The Combined Homelessness and Information Network (CHAIN) is a multi-agency database which records information about people seen rough sleeping by outreach teams in London across the year. Overall, 6 per cent of people seen sleeping rough by outreach workers across London during 2018/19 had served in the armed forces at some point in their lives. 2 per cent of these were UK nationals - around 115 people. The latest statistics are available here:</p><p><a href="https://data.london.gov.uk/dataset/chain-reports" target="_blank"> https://data.london.gov.uk/dataset/chain-reports</a></p>","Lord Bourne of Aberystwyth",,"2019-07-24T16:44:28.037Z",,"http://data.parliament.uk/resources/1138552/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1138552/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Homelessness: Veterans","2","House of Lords","To ask Her Majesty's Government how many ex-armed services personnel have been classified as (1) homeless, and (2) rough sleepers, in each year since 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17110"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>","Lord McFall of Alcluith",,"2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1138561","Department for Transport","false","2019-07-24","<p>The Government’s ambition is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, reliable, affordable and secure. We want the transition to 2040 to be consumer and market-led, supported by the measures set out in the Road to Zero strategy. We also want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework.</p><p> </p><p>Government funding and leadership, alongside private sector investment, has supported the installation of more than 20,000 public chargepoints. This includes 2,000 rapid chargepoints; one of the largest rapid networks in Europe.</p><p> </p><p>The Prime Minister has asked the Office for Low Emission Vehicles to go further and work with industry to set out a vision, by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints across England’s key road network. The Government’s grant schemes and the £400m public-private Charging Infrastructure Investment Fund will also see thousands more chargepoints installed across the UK.</p><p> </p><p> </p><p> </p><p>Highways England has committed £15m to ensure there is a chargepoint which is rapid where possible, every 20 miles on 95% of the Strategic Road Network by 2020. The Automated and Electric Vehicles Act gives Government powers to ensure appropriate provision of chargepoints at motorway service areas and large fuel retailers if needed.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:00:58.443Z",,"http://data.parliament.uk/resources/1138561/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1138561/answer",,,,"27","Transport","Transport","2019-07-11","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what targets they have set, if any, to increase the number of electric car charge points on roads and motorways; and what steps they are taking to meet such targets.","false","Biography information for Lord Myners","Lord Myners","HL17119"
"http://data.parliament.uk/resources/1138562","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The Services Committee considered the possibility of introducing electric vehicle charging (EVC) points at its meeting on 14 March 2019. The Committee declined to agree a proposal to introduce EVC points to the House of Lords. Although the Committee recognised the benefits, it did not believe it was the appropriate time to implement the scheme.</p><p>Amongst other factors, the Committee considered the location and impact of the EVC points, the longevity of the proposed installation of charging points, which risked being decommissioned when Restoration and Renewal commenced, the need for a long term vision for EVC across the Estate, and concerns that the proposal did not provide value for money.</p>","Lord Laming",,"2019-07-24T12:06:37.113Z",,"http://data.parliament.uk/resources/1138562/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1138562/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","House of Lords: Electric Vehicles","2","House of Lords","To ask the Senior Deputy Speaker what plans they have, if any, to enable the charging of electric vehicles in the House of Lords carpark.","false","Biography information for Lord Myners","Lord Myners","HL17120"
"http://data.parliament.uk/resources/1138564","Foreign and Commonwealth Office","false","2019-08-21","<p>The Foreign and Commonwealth Office (FCO) does not provide language training to ministers with international portfolios as a matter of course, but ministers can apply for FCO language training if they need it to conduct Government business.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:18:44.993Z",,"http://data.parliament.uk/resources/1138564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138564/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government what language training they provide to ministers with international portfolios.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL17122"
"http://data.parliament.uk/resources/1138284","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","HL17082","2019-09-05T11:37:06.54Z",,"http://data.parliament.uk/resources/1138284/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138284/answer",,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent fraudulent applications for Universal Credit, in particular for loans, other than issuing warnings about keeping personal details secret.","false","Biography information for Lord Hylton","Lord Hylton","HL17081"
"http://data.parliament.uk/resources/1138285","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","HL17081","2019-09-05T11:37:06.597Z",,"http://data.parliament.uk/resources/1138285/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138285/answer",,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government to what extent bona fide applicants for Universal Credit suffer penalties, if fraudulent applications are made in respect of them.","false","Biography information for Lord Hylton","Lord Hylton","HL17082"
