"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93479","Department for Communities and Local Government","false","2014-10-20","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p> </p><p>Planning appeals are decided by independent planning inspectors on behalf of the Secretary of State, or in a small number of cases by the Secretary of State himself. Interested parties have a statutory right to make representations on planning appeals, and these representations are required to be taken into account by the decision maker. This allows proper democratic oversight of the appeals process.</p><p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration’s top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p> </p><p>Once made a neighbourhood plan will also become part of the area’s statutory development plan — an example of this Government’s localist agenda. Both Local and Neighbourhood Plans are founded on thorough community involvement and are subject to independent examination and consultation. Over 1,200 communities have applied for a neighbourhood planning area to be designated, with over 1,000 areas now designated.</p><p> </p><p>Planning inspectors will take full account of all the evidence that is before them, including representations made by local residents and other interested parties. Each representation should be considered on their merits, paying careful regard to the relevant policy and material planning considerations.</p><p> </p><p>Since the National Planning Policy Framework was introduced, the number of appeals received has fallen as has the number allowed. The quality of local decisions also remains high—99% of decisions are made locally with only approximately 1% of planning applications overturned on appeal. Housing starts and housing construction are also up, as are permissions for new homes. This means there is more local decision-making, and our reforms are supporting badly-needed new homes within a locally-led planning system.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:08:14.4302812Z","http://data.parliament.uk/resources/93479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93479/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of democratic oversight of local planning decisions when appealed; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210798"
"http://data.parliament.uk/resources/93480","Department for Communities and Local Government","false","2014-10-20","<p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:03:45.0704932Z","http://data.parliament.uk/resources/93480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93480/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Fast Food: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his ministerial colleagues on using planning applications for further public health objectives by control of the location of fast food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210799"
"http://data.parliament.uk/resources/93484","Department for Communities and Local Government","false","2014-10-20","<p>Figures for parts of the UK outside England are a matter for the relevant devolved administration.</p><p>In the year to June 2014, English local planning authorities gave permission for 230,000 new homes.</p><p>The Department does not collect figures for the numbers of homes given planning permission at local authority level. It does, however, collect figures on the numbers of residential planning applications decided and granted by each local planning authority. They are published in the Department's live tables P136 (annual) and P135 (quarterly), which are available at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:00:03.3846498Z","http://data.parliament.uk/resources/93484/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93484/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses were given planning permission to be built in (a) Ribble Valley, (b) Lancashire and (c) the UK in the last 12 months.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210692"
"http://data.parliament.uk/resources/93115","Department for Communities and Local Government","false","2014-10-17","<p>The Government is committed to enabling social tenants, including those who live in rural areas, to achieve their aspiration for home ownership where this is the right option for them.<br><br>We are also committed to ensuring that affordable rented housing is available to people in these areas. <br><br>The Government is keeping the Right to Acquire under review and welcomes representations on how tenants of housing associations can be further supported to access home ownership.<br><br></p>","Great Yarmouth","Brandon Lewis","210424","2014-10-17T12:30:10.7731965Z","http://data.parliament.uk/resources/93115/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93115/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the availability of social housing of excluding properties in small rural settlements from the Right to Acquire scheme.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210423"
"http://data.parliament.uk/resources/93116","Department for Communities and Local Government","false","2014-10-17","<p>The Government is committed to enabling social tenants, including those who live in rural areas, to achieve their aspiration for home ownership where this is the right option for them.<br><br>We are also committed to ensuring that affordable rented housing is available to people in these areas. <br><br>The Government is keeping the Right to Acquire under review and welcomes representations on how tenants of housing associations can be further supported to access home ownership.<br><br></p>","Great Yarmouth","Brandon Lewis","210423","2014-10-17T12:30:11.1464035Z","http://data.parliament.uk/resources/93116/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93116/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to include properties in small rural settlements in the Right to Acquire scheme.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210424"
"http://data.parliament.uk/resources/93119","Department for Communities and Local Government","false","2014-10-20","<p>I refer the hon. Member to my written answer to her of 11 September 2014, PQ 208593.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:01:42.7005923Z","http://data.parliament.uk/resources/93119/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93119/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Schools: Fast Food","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to address health considerations in planning policies in relation to schools and hot-food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210572"
"http://data.parliament.uk/resources/92902","Department for Communities and Local Government","false","2014-10-16","<p>My Department has made no estimate of the average time taken to grant access to properties, or of the costs involved, for housing associations to undertake statutory gas safety checks or the costs involved . <br><br>One of the standard conditions of rented tenancy agreements is to allow reasonable access, following advance notice, for gas servicing and safety checks.</p>","Great Yarmouth","Brandon Lewis","210161","2014-10-16T14:53:24.4822955Z","http://data.parliament.uk/resources/92902/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92902/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Social Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average time taken to grant access for housing associations to properties to undertake statutory gas safety checks.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","210160"
"http://data.parliament.uk/resources/92903","Department for Communities and Local Government","false","2014-10-16","<p>My Department has made no estimate of the average time taken to grant access to properties, or of the costs involved, for housing associations to undertake statutory gas safety checks or the costs involved . <br><br>One of the standard conditions of rented tenancy agreements is to allow reasonable access, following advance notice, for gas servicing and safety checks.</p>","Great Yarmouth","Brandon Lewis","210160","2014-10-16T14:53:24.7792273Z","http://data.parliament.uk/resources/92903/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92903/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Social Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the costs to housing associations of implementing the legal power to enter a property to undertake a statutory gas safety check.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","210161"
"http://data.parliament.uk/resources/92906","Department for Communities and Local Government","false","2014-10-16","<p>The requested information is not available centrally.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-16T15:13:26.633791Z","http://data.parliament.uk/resources/92906/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92906/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of new houses completed in the last 12 months in England have been built on sites of (a) less than one ha, (b) one to two ha, (c) two to four ha, (d) four to six ha, (e) six to eight ha, (f) eight to 10 ha and (f) above 10 ha.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210274"
"http://data.parliament.uk/resources/93024","Department for Communities and Local Government","false","2014-10-16","<p>I refer my hon. Friend to the consultation paper on local welfare provision published by HM Government on 10 October 2014. I attach a copy of the paper.</p>","Keighley","Kris Hopkins",,"2014-10-16T14:58:03.8202472Z","http://data.parliament.uk/resources/93024/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93024/answer","210187 Robertson.pdf","Consultation Paper on Local Welfare Provision","7","Communities and Local Government","Communities and Local Government","2014-10-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to change the Local Welfare Assistance scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210187"
