"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216791","Ministry of Defence","false","2020-06-29","<p>The Ministry of Defence has had no discussion with local authority leaders either at the UK and local authority level in relation to sharing of information from Inquests into the deaths of former members of the Armed Forces where the conclusion that the cause of death was suicide, and there are no plans to do so.</p><p>Her Majesty's Coroners are independent judicial officers and do not generally produce reports; the exception being where the Coroner has a concern of a preventable death in similar circumstances. In those specific circumstances where the Coroner might raise a Prevention of Future Deaths Report (PFDR or Regulation 28 report) the Ministry of Defence (MOD) may be asked, where relevant, if it can address any remaining concerns relating to the death. Both the PFDR and the MOD response to it are then usually published on the Chief Coroner for England and Wales website. The publishing of this report is down to the individual Coroner and the Chief Coroner's office.</p><p>The only other &quot;report&quot; produced by Coroners is known as a Record of Inquest (a one-page summary of the Inquest) will be offered to the Interested Persons at the conclusion of an Inquest. It is not a document that is publicly available, or shareable to persons not recognised by the Coroner as an Interested Person, unless the Coroner authorises it.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-29T08:06:42.973Z","http://data.parliament.uk/resources/1216791/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1216791/answer",,,,,"11","Defence","Defence","2020-06-23","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with local authority leaders on the sharing of coroner reports on suicide in relation to former members of the armed forces at (a) the UK and (b) local authority level.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63419"
"http://data.parliament.uk/resources/1216922","Ministry of Defence","false","2020-06-30","<p>Our intention is always to secure the best capability for the Armed Forces at best value for money for the taxpayer.</p><p> </p><p>The Ministry of Defence (MOD) recognises the vital contribution the UK defence industry makes to our prosperity. In 2018-19 the MOD spent £19.2 billion with UK industry and commerce, directly supporting 119,000 jobs across the country and indirectly supporting many thousands more. Our UK supply chain has a wide regional footprint and supports the prosperity of the UK across every region, stimulating high-value, high-skilled jobs. We have launched a number of activities to support the growth and competitiveness of the UK defence sector, including through the defence prosperity programme. More broadly, the MOD is leading a cross-Government review into the UK's defence and security sectors. This will identify how we can enhance our strategic approach to ensure we have competitive, innovative and world-class defence and security industries that drive investment and prosperity across the Union, now and in the future.</p>","Horsham","Jeremy Quin",,"2020-06-30T08:13:11.357Z","http://data.parliament.uk/resources/1216922/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1216922/answer",,,,,"11","Defence","Defence","2020-06-23","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to prioritise British firms in the procurement of goods and services to increase employment and growth as the covid-19 lockdown eases.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","63514"
"http://data.parliament.uk/resources/1216949","Ministry of Defence","false","2020-06-29","<p>Only a very small proportion of Ministry of Defence expenditure counts as Official Development Assistance. The majority of this is spent on certain categories of Defence education. We have recently implemented measures to improve the representation of women on these educational programmes, in support of the UK National Action Plan on Women, Peace and Security.</p>","Wells","James Heappey",,"2020-06-29T10:19:09.11Z","http://data.parliament.uk/resources/1216949/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1216949/answer",,,,,"11","Defence","Defence","2020-06-23","Ministry of Defence: Development Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he has allocated Official Development Assistance to any programmes that are targeted at supporting women and girls.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","63292"
"http://data.parliament.uk/resources/1216978","Ministry of Defence","false","2020-07-01","<p>The policy on provision of sanitary products to Service personnel overseas is currently under review.</p><p> </p><p>I will write to the hon. Member to update her once that review is completed.</p>","Wells","James Heappey",,"2020-07-01T15:50:14.34Z","http://data.parliament.uk/resources/1216978/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1216978/answer",,,,,"11","Defence","Defence","2020-06-23","Armed Forces: Sanitary Products","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that female service personnel are provided with sanitary products when on operations.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","63249"
"http://data.parliament.uk/resources/1216979","Ministry of Defence","false","2020-06-30","<p>The requested information is not held by the Ministry of Defence. This type of support would be provided by the Local Authority in the specific geographical area that the female veteran resided.</p><p> </p><p>However, NHS England actively encourage all their providers to offer veterans flexible appointments that help them to access services (in terms of time or location) and have partnership arrangements with Armed Forces charities that can provide assessed childcare support and funding.</p><p> </p><p>The Government provides a significant package of childcare support to parents and carers, including our 30 hours offer for working parents of three and four year olds which has rolled out successfully, benefiting around 600,000 children in the first two years of delivery.</p><p> </p><p>All three and four year olds, and the most disadvantaged two year olds, are able to access 15 hours a week of early education. From September 2017, the Government doubled the childcare entitlement for working parents of three and four year olds to 30 hours per week.</p><p> </p><p>The Government also offers Tax-Free Childcare for every £8 parents pay their provider via an online account, the government will pay £2 up to a maximum contribution of £2,000 per child each year, for children under 12. There is also support available for parents with childcare costs outside of the free early education entitlements for lower income families. For example, eligible families can get help with 85% of their childcare costs through Universal Credit, subject to a monthly limit of £646 for one child or £1,108 for two or more children.</p><p> </p><p>Further information on all Government childcare offers can be found at the following link: <a href="https://www.childcarechoices.gov.uk/" target="_blank">https://www.childcarechoices.gov.uk/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-30T11:19:02.067Z","http://data.parliament.uk/resources/1216979/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1216979/answer",,,,,"11","Defence","Defence","2020-06-23","Veterans: Females","1","House of Commons","To ask the Secretary of State for Defence, what financial support is available to female veterans who require child care when they access specialist support or therapy.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","63250"
"http://data.parliament.uk/resources/1217076","Ministry of Defence","false","2020-07-01","<p>The Ministry of Defence (MOD) takes the health and wellbeing of its personnel very seriously. A Health and Wellbeing Strategy for all MOD employees, military and civilian, was published in mid-2015 (updated in August 2016) and is designed to provide guidance to the Chain of Command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness.</p><p>Whilst the MOD records the medical employability and deployability of Service personnel, more specific information about the level of sickness absence in the Armed Forces is not held centrally. As at 1 January 2020, medical employability for the trained UK Armed Forces was 98.4 per cent.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-07-01T11:28:46.11Z","http://data.parliament.uk/resources/1217076/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1217076/answer",,,,,"11","Defence","Defence","2020-06-23","Armed Forces: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of working days lost by each armed forces branch as a result of staff mental ill health in (a) 2010 and (b) 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","63480"
"http://data.parliament.uk/resources/1216165","Ministry of Defence","false","2020-06-26","<p>On 15 July 2019, following consultation with the Director of Service Prosecutions and with the concurrence of the independent persons providing external assurance, the then Provost Marshal (Army) exercised his right as an independent authority to conclude the investigation phase of Operation Northmoor.</p><p> </p><p>In line with normal Service Police practice, anyone interviewed under caution and any affected units were notified, once appropriate, that they would not be referred to prosecutors.</p>","Wyre and Preston North","Mr Ben Wallace","62290 ; 62291 ; 62292","2020-06-26T15:45:57.073Z","http://data.parliament.uk/resources/1216165/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1216165/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1216165/answer/previousversion/32097","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-06-22","Afghanistan: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, on what date was Operation Northmoor concluded by his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","62289"
"http://data.parliament.uk/resources/1216167","Ministry of Defence","false","2020-06-26","<p>On 15 July 2019, following consultation with the Director of Service Prosecutions and with the concurrence of the independent persons providing external assurance, the then Provost Marshal (Army) exercised his right as an independent authority to conclude the investigation phase of Operation Northmoor.</p><p> </p><p>In line with normal Service Police practice, anyone interviewed under caution and any affected units were notified, once appropriate, that they would not be referred to prosecutors.</p>","Wyre and Preston North","Mr Ben Wallace","62289 ; 62291 ; 62292","2020-06-26T15:45:57.133Z","http://data.parliament.uk/resources/1216167/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1216167/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1216167/answer/previousversion/32098","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-06-22","Afghanistan: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, on what date he announced that Operation Northmoor had been concluded; and how that official announcement made.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","62290"
"http://data.parliament.uk/resources/1216168","Ministry of Defence","false","2020-06-26","<p>On 15 July 2019, following consultation with the Director of Service Prosecutions and with the concurrence of the independent persons providing external assurance, the then Provost Marshal (Army) exercised his right as an independent authority to conclude the investigation phase of Operation Northmoor.</p><p> </p><p>In line with normal Service Police practice, anyone interviewed under caution and any affected units were notified, once appropriate, that they would not be referred to prosecutors.</p>","Wyre and Preston North","Mr Ben Wallace","62289 ; 62290 ; 62292","2020-06-26T15:45:57.197Z","http://data.parliament.uk/resources/1216168/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1216168/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1216168/answer/previousversion/32099","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-06-22","Afghanistan: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the conclusions of Operation Northmoor.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","62291"
"http://data.parliament.uk/resources/1216169","Ministry of Defence","false","2020-06-26","<p>On 15 July 2019, following consultation with the Director of Service Prosecutions and with the concurrence of the independent persons providing external assurance, the then Provost Marshal (Army) exercised his right as an independent authority to conclude the investigation phase of Operation Northmoor.</p><p> </p><p>In line with normal Service Police practice, anyone interviewed under caution and any affected units were notified, once appropriate, that they would not be referred to prosecutors.</p>","Wyre and Preston North","Mr Ben Wallace","62289 ; 62290 ; 62291","2020-06-26T15:45:57.247Z","http://data.parliament.uk/resources/1216169/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1216169/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1216169/answer/previousversion/32100","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-06-22","Afghanistan: War Crimes","1","House of Commons","To ask the Secretary of State for Defence, what communication Ministers in his Department have had with personnel under investigation as part of Operation Northmoor in relation to the conclusion of that investigation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","62292"
