"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732552","Attorney General","false","2017-07-03","<p>In 2016/17, the CPS received 1,988 Victims Right to Review (VRR) appeals.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-03T09:13:42.143Z","http://data.parliament.uk/resources/732552/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/732552/answer",,,"88","Attorney General","Attorney General","2017-06-26","Prosecutions","1","House of Commons","To ask the Attorney General, how many people opted to review decisions made by the Crown Prosecution Service not to prosecute their cases in the financial year 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1157"
"http://data.parliament.uk/resources/541347","Attorney General","false","2016-07-21","<p>It is not possible to make any such assessment, as the answer will depend on the terms of the agreement reached on the UK’s future relationship with the EU.</p><p> </p><p>We will now need to negotiate the best deal we can with Europe, and part of that process will focus on tools and mechanisms for cooperation that can help keep Britain’s citizens secure.</p>","Kenilworth and Southam","Jeremy Wright","2016-07-21T14:14:01.493Z","http://data.parliament.uk/resources/541347/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/541347/answer",,,"88","Attorney General","Attorney General","2016-07-18","Prosecutions","1","House of Commons","To ask the Attorney General, what assessment he has made of the potential effect of the UK leaving the EU on the rate of criminal prosecutions.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","906011"
"http://data.parliament.uk/resources/521754","Attorney General","false","2016-05-26","<p>The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>Through participation in the European Arrest Warrant, the UK is able to extradite foreign suspects and bring suspects back to the UK more quickly and economically. Since April 2011, it has enabled us to transfer around 5,500 suspects out of the UK and to bring back around 650 to face justice here.</p>","Kenilworth and Southam","Jeremy Wright","2016-05-26T12:14:48.627Z","http://data.parliament.uk/resources/521754/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/521754/answer",,,"88","Attorney General","Attorney General","2016-05-23","Prosecutions","1","House of Commons","To ask the Attorney General, what assessment he has made of the potential effect of the UK leaving the EU on the Government's ability to prosecute criminals who have left the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","905128"
"http://data.parliament.uk/resources/486931","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecutions and convictions in each CPS business area flagged as rape, domestic violence, child abuse and human trafficking.</p><p> </p><p>The attached tables show the volume of defendants prosecuted and convicted in flagged cases for each CPS business area over the last three financial years for which data is available. These also include a number of caveats and explanatory notes which should be observed when reviewing the data. Data for 2015/16 will be published later this year and will be placed in the House of Commons library.</p>","Kenilworth and Southam","Jeremy Wright","2016-04-11T10:32:35.15Z","http://data.parliament.uk/resources/486931/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486931/answer","32531 2016 - tables 2.xlsx","CPS prosecutions","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, if he will place in the Library data gathered by Crown Prosecution Service Business Area of prosecutions and convictions for (a) rape-flagged offences, (b) domestic violence, (c) child abuse and (d) human trafficking for each year since 2013.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32531"
"http://data.parliament.uk/resources/486932","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains a central record of the numbers of suspects referred by the police to each CPS business area of cases flagged as involving allegations of rape, domestic violence, child abuse and human trafficking. The attached tables show the volumes of referrals for 2013/14 and 2014/15. The tables are accompanied by a number of caveats and explanatory notes which should be observed when reviewing the data. Data for 2015/16 will be published later this year and will be placed in the House of Commons Library.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2016-04-11T10:35:38.513Z","http://data.parliament.uk/resources/486932/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486932/answer","32532 2016 - tables 2.xlsx","CPS referrals","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, if he will place in the Library the number of cases of (a) rape, (b) domestic violence, (c) child abuse and (d) human trafficking referred by each police force in England and Wales to each regional division of the Crown Prosecution Service in (i) 2014 and (ii) 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32532"
"http://data.parliament.uk/resources/486934","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains both a central record of defendants in cases flagged as rape or domestic abuse and, additionally, the number whose principal offence at finalisation was categorised as a sexual offence other than rape.</p><p> </p><p>These data can be disaggregated with reference to a series of ‘age bands’ based on the defendant’s date of birth at the time their proceeding was registered onto the CPS’ digital case management system (CMS). It is not possible to separately report the individual ages within each band.</p><p> </p><p>The attached tables show the latest published data available (2014-15) on the number and proportion of defendants prosecuted, by age band, for (a) rape, (b) sexual offences other than rape and (c) domestic abuse.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2016-04-11T10:38:12.107Z","http://data.parliament.uk/resources/486934/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486934/answer","32550 2016 - tables 2.xlsx","CPS prosecutions rape and DV","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of all defendants charged with (a) rape, (b) sexual offences other than rape and (c) domestic violence were aged (i) 14 to 17, (ii) 18 to 24, (iii) 25 to 34, (iv) 35 to 44, (v) 45 to 54, (vi) 55 to 64 and (vii) over 65 in the last 12 months.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32550"
"http://data.parliament.uk/resources/420581","Attorney General","false","2015-10-15","<p>I refer the Hon.Member to the answer given by the Solicitor General to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-12/2337/" target="_blank">2337</a> on 17 June 2015.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-15T15:34:50.007Z","http://data.parliament.uk/resources/420581/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420581/answer",,,"88","Attorney General","Attorney General","2015-10-12","Prosecutions","1","House of Commons","To ask the Attorney General, how many Deferred Prosecution Agreements the Serious Fraud Office is currently negotiating; and what recent progress has been made in each of those negotiations.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","11438"
"http://data.parliament.uk/resources/76970","Attorney General","false","2014-09-01","<p>Crown Prosecution Service (CPS) cases are not prosecuted exclusively by self-employed advocates or in-house advocates. Many cases are transferred between self-employed and in-house advocates and therefore it is not possible to report on the number or proportion of cases prosecuted solely by one type of advocate or the other.</p><p>However, the CPS does record the proportion of work undertaken across the 13 CPS Areas in the Crown Court by self-employed advocates by value, in accordance with the graduated fee scheme (GFS). CPS records show:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crown Court Advocacy (13 Area position)</strong></p></td></tr><tr><td> </td><td><p><strong>SELF-EMPLOYED ADVOCATES</strong></p></td></tr><tr><td> </td><td><p><strong>% of prosecutions by GFS value</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>78%</p></td></tr><tr><td><p>2009-10</p></td><td><p>75%</p></td></tr><tr><td><p>2010-11</p></td><td><p>72%</p></td></tr><tr><td><p>2011-12</p></td><td><p>69%</p></td></tr><tr><td><p>2012-13</p></td><td><p>70%</p></td></tr><tr><td><p>2013-14</p></td><td><p>71%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The cost to the CPS of fees paid to self-employed advocates in relation to Crown Court and Higher Court advice, preparation and advocacy for each of the last six years is:</p><p> </p><p>2013-14: £114,606,541</p><p>2012-13: £110,608,524</p><p>2011-12; £111,041,044</p><p>2010-11: £134,194,869</p><p>2009-10: £135,296,368</p><p>2008-09: £127,132,677</p><p> </p><p>Note: Figures include VAT and are all fees paid to self-employed advocates not just those paid under the graduated fee scheme.</p><p>All of the cases prosecuted by the Serious Fraud Office in the Crown Court are prosecuted by external counsel. Costs associated with this are detailed in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p><strong>Fees to counsel relating</strong></p><p><strong> to prosecution work</strong></p></td><td><p> </p><p> </p><p>£3,146k</p></td><td><p> </p><p> </p><p>£2,313k</p></td><td><p> </p><p> </p><p>£3,651k</p></td><td><p> </p><p> </p><p>£4,008k</p></td><td><p> </p><p> </p><p>£3,548k</p></td><td><p> </p><p> </p><p>£4,167k</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:06:48.6474302Z","http://data.parliament.uk/resources/76970/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76970/answer",,,"88","Attorney General","Attorney General","2014-07-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of all (a) Crown Prosecution Service  and (b)  Serious Fraud Office cases were prosecuted by external counsel in 2013-14 and each of the five preceding years; and what the cost to each agency was of such counsel in each such year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205096"
