"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353571","Department of Health and Social Care","false","2021-09-10","<p>The Department has published an impact statement detailing the expected effect of the vaccination as a condition of deployment policy on care homes. The department will publish a full impact assessment in due course. We continue to monitor the impact of the policy on care homes as we approach 11 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-10T13:48:13.347Z","http://data.parliament.uk/resources/1353571/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353571/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the policy that staff at CQC-registered care homes must have received both covid-19 doses from 11 November 2021 on staffing levels in those homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","44423"
"http://data.parliament.uk/resources/1348213","Department of Health and Social Care","false","2021-07-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) recommends an interval of eight weeks between doses of all the available COVID-19 vaccines, including for pregnant women. On 14 May 2021, in response to the increasing rates of infection of the Delta variant, the Government amended the interval of second doses for the most vulnerable cohorts who were offered a vaccine in phase one of the programme, from 12 weeks to eight weeks. The eight-week dose interval was applied to all eligible cohorts from 6 July.</p><p>The current evidence shows that a longer dose interval produces a better immune response. As such, the JCVI has advised against reducing the dose interval further in order to maximise the effectiveness of the vaccination programme. The JCVI regularly reviews its advice, taking into account new data and evidence on the effectiveness of the programme and epidemiological situation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-22T15:53:23.733Z","http://data.parliament.uk/resources/1348213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348213/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government's guidance is on the number of weeks that should elapse between receipt of the first and second dose of the covid-19 vaccine for pregnant women; and what the evidence is behind that guidance.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","35835"
"http://data.parliament.uk/resources/1343806","Department of Health and Social Care","false","2021-07-08","<p>Public Health England’s Green Book, which provides COVID-19 vaccination information for public health professionals, advises that individuals who are suspected of having experienced a clotting episode with concomitant thrombocytopaenia following the first dose of the Oxford/AstraZeneca vaccine should be properly assessed. If they are considered to have the condition, further vaccination should be deferred until their clotting has completely stabilised and they should then be considered for a second dose of an alternative COVID-19 vaccine.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-08T15:34:53.877Z","http://data.parliament.uk/resources/1343806/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343806/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy that vaccines should be mixed in the event that a recipient of one dose of the AstraZeneca covid-19 vaccine subsequently experiences a blood clotting condition.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27276"
"http://data.parliament.uk/resources/1290342","Department of Health and Social Care","false","2021-04-08","<p>Data on those who refuse the COVID-19 vaccine is not collected.</p><p> </p><p>NHS England and NHS Improvement publish weekly data on in England. This includes breakdowns of vaccinations by residents and staff in older adult care homes; the social care workforce; and National Health Service trust health care workers in the Electronic Staff Record.</p><p> </p><p>The weekly publication is available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-08T09:20:38.787Z","http://data.parliament.uk/resources/1290342/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1290342/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1290342/answer/previousversion/87175","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-26","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the proportion of care home (a) residents and (b) staff offered each covid-19 vaccine dose to date; and what proportion of (a) residents and (b) staff have refused that vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","159348"
"http://data.parliament.uk/resources/1284968","Department of Health and Social Care","false","2021-04-27","<p>Guidance on the administration of COVID-19 vaccines has been given to healthcare professionals in all facilities offering vaccinations. It includes information on the possible reduced efficacy on patients with immunosuppression and those on or starting a course of immunosuppressant medicine.</p><p>Specialists may advise their patients based on their knowledge and understanding of their immune status and likely immune response to vaccination but should also consider the risk from COVID-19 and the patient’s likelihood of exposure.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T10:45:24.433Z","http://data.parliament.uk/resources/1284968/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284968/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1284968/answer/previousversion/82414","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has provided to facilities administering covid-19 vaccines on the efficacy of those vaccines for people on immunosuppressant medicines.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","150895"
"http://data.parliament.uk/resources/1281960","Department of Health and Social Care","false","2021-03-26","<p>For phase two of the vaccination programme, the Joint Committee on Vaccination and Immunisation’s interim advice sets out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, not occupation. This is because age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T15:09:44.397Z","http://data.parliament.uk/resources/1281960/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer/previousversion/79930","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to include nannies in the same covid-19 vaccination phase as (a) teachers and (b) other key workers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145831"
"http://data.parliament.uk/resources/1279156","Department of Health and Social Care","false","2021-02-01","<p>At this stage of vaccination, the Government cannot fully assess any impact that COVID-19 vaccines may have on transmission of the virus. Once more information regarding transmission is available, the Government will be able to assess the potential effects of quarantine for those who have already received a vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-01T10:35:11.22Z","http://data.parliament.uk/resources/1279156/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279156/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1279156/answer/previousversion/77410",,"17","Health and Social Care","Health and Social Care","2021-01-21","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the transmission of covid-19 of exempting arrivals to the UK who have received a covid-19 vaccine from quarantine restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","141574"
"http://data.parliament.uk/resources/1278853","Department of Health and Social Care","false","2021-02-08","<p>Vaccines are being distributed fairly across the United Kingdom to ensure the most vulnerable are immunised first. Some parts of the country have made very significant progress and are putting more supply into areas that have more to do. We also have more than one hundred vaccination sites up and running across the capital, including at the London Nightingale hospital, the vaccination centre at the Olympic Office Centre in Wembley and more to open in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-08T09:51:35.563Z","http://data.parliament.uk/resources/1278853/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer/previousversion/77020","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the rate of the rollout of the vaccine in London has decreased when compared to the rate in England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140899"
