"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/686786","Ministry of Defence","false","2017-02-16","<p>The Type 45 destroyers were designed and built primarily as highly capable air defence destroyers but are configured and equipped for a range of operations, including as part of a maritime task group, where they would operate alongside anti-submarine warfare frigates.</p><p>The level of underwater radiated noise of the Type 45 destroyers is in accordance with the design of the ships.</p><p>I am withholding further information as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","2017-02-16T15:08:21.707Z","http://data.parliament.uk/resources/686786/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/686786/answer",,,"11","Defence","Defence","2017-02-08","Type 45 Destroyers","2","House of Lords","To ask Her Majesty’s Government whether there are any issues with the noise levels emitted underwater by the Navy's Type 45 destroyers; and how far away underwater the Type 45 can be heard by a submarine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5370"
"http://data.parliament.uk/resources/686787","Ministry of Defence","false","2017-02-20","<p>There are a number of options available for the air transportation of Ajax across the world, including the A400M and C-17 aircraft. The vehicle is designed to be modular and parts can be removed for this very purpose; this is not unusual and does not cause any issue.</p>","Earl Howe","2017-02-20T16:24:36.683Z","http://data.parliament.uk/resources/686787/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/686787/answer",,,"11","Defence","Defence","2017-02-08","Ajax Vehicles","2","House of Lords","To ask Her Majesty’s Government whether the Army's Ajax tanks require dismantling before they can be accommodated on transport aircraft.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5371"
"http://data.parliament.uk/resources/686788","Ministry of Defence","false","2017-02-15","<p>Watchkeeper is in service with the British Army, first deploying on operations to Afghanistan in 2014.</p><p>We do not routinely comment on the specific status of equipment as to do so would compromise operational security and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","2017-02-15T15:44:25.39Z","http://data.parliament.uk/resources/686788/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/686788/answer",,,"11","Defence","Defence","2017-02-08","Watchkeeper WK450","2","House of Lords","To ask Her Majesty’s Government whether the 54 Watchkeeper reconnaissance drones ordered by the Ministry of Defence in 2005 have yet entered service; and if not, why not.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5372"
"http://data.parliament.uk/resources/686789","Foreign and Commonwealth Office","false","2017-02-22","<p>When the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), met the Prime Minister of Israel on 6 February they discussed the Middle East Peace Process and the UK's firm commitment to a two-state solution as the best way to bring stability and peace to the region. The Prime Minister reiterated the UK's concerns about settlement activity and our strong opposition to the land regularisation bill which paves the way for significant growth in settlements deep in the West Bank, threatening the viability of the two state solution.</p>","Baroness Anelay of St Johns","2017-02-22T17:19:58.02Z","http://data.parliament.uk/resources/686789/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/686789/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Israeli Settlements","2","House of Lords","To ask Her Majesty’s Government whether the Prime Minister raised with the Prime Minister of Israel during his visit to the UK on 6 February (1) the government of Israel's recent announcement of plans for new settlement building in the West Bank, and (2) the law recently passed by the Knesset to allow the retroactive expropriation of private Palestinian land in the West Bank for settlements, in the light of UK policy that continuing Israeli settlement expansion in the West Bank erodes the viability of the two-state solution.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5373"
"http://data.parliament.uk/resources/686790","Department of Health","false","2017-02-20","<p>Social care is a means tested service. The Care Act 2014 requires that local authorities must assess any adult who appears to have a care and support need. If a person has eligible care needs and meets the means test criteria the local authority must arrange a package of care.</p><p> </p><p>The latest available data suggests that:</p><p> </p><p>- 200,000 packages of short term care were provided in 2015-16 by local authorities; and</p><p>- 400,000 elderly people were receiving long term care funded by their local authority on 31 March 2016.</p><p> </p><p>The Personal Social Services Research Unit estimates that this number will increase to 500,000 by 2025, and 590,000 by 2030. (These demand projections cover long term care only).</p><p> </p><p>NHS Digital publishes a report on the social care activity of Councils with Adult Social Services Responsibilities in England. A copy of <em>Community Care Statistics, Social Services Activity, England, 2015-16</em> is attached.</p><p> </p><p>The Care Act received Royal Assent in May 2014. The Act sets out the legislative framework for the most significant and far-reaching programme of reform in adult social care undertaken since 1948. It is having a profound impact on the way the system works, the responsibilities of local government and partners, and the rights, outcomes and experience of people who need care, carers and their families. The first phase of the Care Act implemented, from April 2015, saw the introduction of a large number of reforms including establishing a new statutory “wellbeing principle” and a national minimum eligibility threshold for care and support.</p>","Lord O'Shaughnessy","2017-02-20T15:30:42.487Z","http://data.parliament.uk/resources/686790/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/686790/answer","HL5374 NHS Digital comm-care-stat-act-eng-2015-16-rep.pdf","Community Care Statistics","17","Health","Health","2017-02-08","Social Services","2","House of Lords","To ask Her Majesty’s Government how many elderly people in the UK presently require social care; what is their estimate of the increase in the number of elderly people requiring social care over the next 10 years; and what is both their short-term and long-term strategy to address the provision of social care for the elderly.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5374"
"http://data.parliament.uk/resources/686791","Foreign and Commonwealth Office","false","2017-02-22","<p>The second Minsk Agreement, signed in February 2015, provides for a comprehensive ceasefire in eastern Ukraine, alongside a range of other steps (such as the withdrawal of foreign troops, humanitarian access and an amnesty and prisoner exchange). The Organisation for Security and Co-operation in Europe's Special Monitoring Mission (SMM) monitors the implementation of the agreement and reports on ceasefire violations. The UK is the second largest contributor of monitors to the SMM, and we are strongly supportive of Franco/German-led diplomatic efforts under the Normandy process to secure full implementation of the Minsk Agreement, including a comprehensive ceasefire. We regularly raise this in international fora and with the governments of both Russia and Ukraine.</p>","Baroness Anelay of St Johns","2017-02-22T17:20:39.577Z","http://data.parliament.uk/resources/686791/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/686791/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the governments of Ukraine and Russia to seek a ceasefire in eastern Ukraine and an end to the violence there.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5375"
"http://data.parliament.uk/resources/681837","Foreign and Commonwealth Office","false","2017-02-13","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and President Trump discussed a range of foreign policy issues during their meeting on 27 January. The UK's position on the location of our embassy has not changed.</p>","Baroness Anelay of St Johns","2017-02-13T14:33:58.643Z","http://data.parliament.uk/resources/681837/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/681837/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","Israel: USA","2","House of Lords","To ask Her Majesty’s Government whether the Prime Minister raised the issue of the location of the US Embassy in Israel with the government of the US during her visit to Washington on 25 to 26 January.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5150"
"http://data.parliament.uk/resources/681838","Foreign and Commonwealth Office","false","2017-02-13","<p>The UK's long-standing position is that there can be no sustainable peace in Syria while Asad remains in power. That remains our position. Syria needs a transition to a new, inclusive, non-sectarian government to achieve the credible political settlement that will bring long-term stability. This is set out in the Geneva Communiqué and endorsed by UN Security Council 2254. Any electoral process should be supervised by the United Nations and comprise all 11 million displaced Syrians, including those who have fled to other countries.</p><p>The UK and Russia face a shared threat from terrorism in Syria and we both want to see the defeat of Daesh. We engage with Russia on wider Syria issues. When we believe that Russian actions are prolonging the suffering of the Syrian people, we will make clear our concerns.</p>","Baroness Anelay of St Johns","2017-02-13T14:40:58.903Z","http://data.parliament.uk/resources/681838/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/681838/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","Syria: Politics and Government","2","House of Lords","To ask Her Majesty’s Government, in the light of the evidence given by the Foreign Secretary to the International Relations Committee, when Foreign Office policy towards Syria changed (1) to allow for the possibility that President Bashar al-Assad could stand in a future election in Syria, and (2) to consider the possibility of an arrangement with Russia to combat Daesh and find a way forward over the future of Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5151"
"http://data.parliament.uk/resources/681839","Foreign and Commonwealth Office","false","2017-02-13","<p>No - although the United States, like all sovereign nations, reserves the right to conduct border controls.</p>","Baroness Anelay of St Johns","2017-02-13T14:40:31.43Z","http://data.parliament.uk/resources/681839/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/681839/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","USA: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether British nationals applying for new ESTAs for travel to the US under the Visa Waiver Program will be subject to additional checks and requirements, including the disclosure of social media information and mobile phone contacts.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5152"
"http://data.parliament.uk/resources/681840","Foreign and Commonwealth Office","false","2017-02-13","<p>As the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) said during Prime Minister's Questions on 1 February, we were not given advance notice of the Executive Order before it was signed on 27 January.</p>","Baroness Anelay of St Johns","2017-02-13T14:40:50.363Z","http://data.parliament.uk/resources/681840/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/681840/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-31","USA: Travel Restrictions","2","House of Lords","To ask Her Majesty’s Government when they were first made aware of the measures contained in the executive order <i>Protecting The Nation From Foreign Terrorist Entry To The United States</i>, signed by President Trump on 27 January.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5153"
