"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61213","Department for Business, Innovation and Skills","false","2014-06-17","<p>Since September 2011, the customers of RBS, Ulster Bank, and NatWest have been able to withdraw cash free of charge at all post office branches across the UK. With around 11,700 branches – more branches than all the high street banks and building societies combined – the Post Office is the largest retail network in the UK. It is also the only retail network that meets the Government's strict access criteria that see, for example, 99% of the national population live within three miles of an outlet. With 95% of all UK debit card holders able to access cash at Post Office counters, the Post Office is in many communities the only source of free to access cash.</p><p>The Post Office is also a major provider of personal financial services. In partnership with its banking partner, the Post Office provides a wide range of financial services including mortgages, credit cards, and savings products. The Post Office is currently trialling its own current account products.</p>","Cardiff Central","Jenny Willott","2014-06-17T13:18:26.6283239Z","http://data.parliament.uk/resources/61213/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61213/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make representations to RBS and all its subsidiaries on making their services available at post offices.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","199826"
"http://data.parliament.uk/resources/61214","Department for Transport","false","2014-06-17","<p> </p><p>The make, model, place of manufacture and cost of purchase or lease for cars procured formerly by the Government Car and Despatch Agency and latterly by the Government Car Service since the 6 May 2010 are set out in the following table. The current Government Car Service fleet is comprised of 85 cars, reduced from 227 cars as at 31March 2010.</p>","Wimbledon","Stephen Hammond","2014-06-17T15:55:16.6405033Z","http://data.parliament.uk/resources/61214/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/61214/answer","199983 - Government Car Service fleet - table.doc","Table of Government Car Service fleet","27","Transport","Transport","2014-06-10","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer to the hon. Member for Dudley North of 22 June 2010, Official Report, column 113W, on the Government Car and Dispatch Agency, what the (a) make, (b) model and (c) place of manufacture was of each car (i) purchased and (ii) leased by the Government Car Service since 6 May 2010; and how much each such car cost to purchase or lease.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","199983"
"http://data.parliament.uk/resources/61222","Department for Communities and Local Government","false","2014-06-16","<p> </p><p>No assessment has been made of the annual cost of maintaining existing pension provisions for firefighters who have achieved 20 years of service. However, the Government Actuary's Department have previously approximated that, ignoring the effects of any tapered protection, to alter the transitional protections to only apply to firefighters who, as at 1 April 2012, were aged at least 40 and had 20 or more years pensionable service would increase the capital cost of the 1992 scheme protections by around £50 million.</p><p>Any firefighter who is within 10 years of their current Normal Pension Age, as at 1 April 2012, will remain in their existing pension scheme irrespective of length of service. A greater proportion of firefighters are protected than for any other large public service workforce.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-16T15:31:59.6254326Z","http://data.parliament.uk/resources/61222/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/61222/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-10","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the annual cost of maintaining existing pension provisions for firefighters (a) who have achieved 20 years of service and are within 10 years of normal retirement age and (b) who have achieved 20 years of service.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","199840"
"http://data.parliament.uk/resources/61315","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>Stimulating economic growth in rural areas is a key priority for Defra and I recognise the importance of the food and drink sector to the rural economy.</p><p> </p><p> </p><p> </p><p>The Rural Development Programme is now and will continue to support food and drink producers in rural areas to deliver growth and create jobs.</p><p> </p><p> </p><p> </p><p>In addition, we are helping local food businesses gain recognition for protected food names. Over 60 British foods are now recognised in this way, including Herefordshire Cider and Perry.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-12T16:41:47.1439698Z","http://data.parliament.uk/resources/61315/answer","Biography information for George Eustice","http://data.parliament.uk/resources/61315/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help rural food and drink producers.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","904183"
"http://data.parliament.uk/resources/61372","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>We will almost double the direct payment rate in the moorland from 2015. We will also equalise the payment rates in the Severely Disadvantaged Area and the lowland. Taken together, these changes will distribute direct payments more equitably across English farms. They will also ensure that upland farmers on large areas of moorland are not put at a disadvantage in comparison with other upland farmers.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-12T16:40:43.7409772Z","http://data.parliament.uk/resources/61372/answer","Biography information for George Eustice","http://data.parliament.uk/resources/61372/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Hill Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support moorland farmers.","false","Biography information for Mel Stride","Central Devon","Mel Stride","904182"
"http://data.parliament.uk/resources/61518","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>The success of the bovine TB eradication policies pursued in countries such as Australia, New Zealand, the United States, the Republic of Ireland and France demonstrates the need to bear down on the disease effectively in both cattle and in wildlife.</p><p> </p><p> </p><p> </p><p>There is no single solution.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-12T16:38:51.3366221Z","http://data.parliament.uk/resources/61518/answer","Biography information for George Eustice","http://data.parliament.uk/resources/61518/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of progress in other countries on tackling bovine TB in cattle and wildlife.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","904180"
"http://data.parliament.uk/resources/61519","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>As part of the Red Tape Challenge Agriculture theme, we announced in January the Government's intention to scrap 156 regulations and improve 134 others. There were 11 reform proposals related to equine regulation in Defra's Agriculture theme. An implementation plan containing these proposals was contained in Defra's “Better for Business – Strategic Reform Plan” published on 09 April 2014 which is available publicly, online.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-12T16:42:59.3561375Z","http://data.parliament.uk/resources/61519/answer","Biography information for George Eustice","http://data.parliament.uk/resources/61519/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Horses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the burden of regulation on the equine industry in the UK.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","904186"
"http://data.parliament.uk/resources/61520","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>During this financial year the Environment Agency will invest £380,000 in maintaining flood defences and structures on the Severn Estuary in Gloucestershire. An additional £2 million will be invested to repair flood defences and structures damaged during the winter floods.</p><p> </p><p> </p><p> </p><p>The Severn Estuary Flood Risk Management Strategy identified a need for around £58 million of funding in Gloucestershire over the next 100 years to maintain or improve flood defences in the Estuary.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-12T15:48:15.501505Z","http://data.parliament.uk/resources/61520/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/61520/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Flood Control: Severn Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve and maintain flood defences along the Severn Estuary.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","904187"
"http://data.parliament.uk/resources/61521","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>Defra spent £8.3 million in 2013-14 under its core adapting to climate change programme. This included £4.1 million to the Met Office Hadley Centre for the provision of world-leading climate science, and £1.6 million to the Environment Agency's Climate Ready support service to help organisations across England adapt to a changing climate. Adaptation is mainstreamed across Government. Other departments and other Defra programmes also fund activities that build resilience to climate change.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-12T14:23:45.2627311Z","http://data.parliament.uk/resources/61521/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/61521/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what level of funding his Department provides to tackle the effects of climate change; and if he will make a statement.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","904184"
