"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697908","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of heavily pregnant dogs over 42 days gestation.</p>","Sherwood","Mark Spencer",,"2024-03-26T16:25:58.727Z","http://data.parliament.uk/resources/1697908/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1697908/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle the commercial movement of pregnant dogs into Great Britain; and whether he plans to take legislative steps to curb this practice.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19937"
"http://data.parliament.uk/resources/1697910","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of puppies under six months old.</p><p> </p><p>There are already strict legal controls on the entry of animals into Great Britain aimed at preventing the introduction of rabies. All dogs, cats and ferrets entering Great Britain must be vaccinated against rabies. We are not currently proposing any changes to the animal health requirements for dogs, cats and ferrets entering Great Britain. The Government monitors disease risk carefully. If the disease risk changes, or an immediate public health risk is identified, appropriate action will be taken.</p>","Sherwood","Mark Spencer",,"2024-03-26T16:22:28.723Z","http://data.parliament.uk/resources/1697910/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1697910/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of (a) increasing the age at which puppies can be imported to six months and (b) reintroducing rabies blood tests for imported puppies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19939"
"http://data.parliament.uk/resources/1697911","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>In August 2021, the Government launched a consultation on proposed restrictions to the commercial import and non-commercial movement of pets into Great Britain including restricting the import of heavily pregnant dogs. It was a wide-ranging consultation with excellent engagement with key stakeholders including animal welfare organisations. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon. We continue to engage with stakeholders on this issue.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of heavily pregnant dogs over 42 days gestation.</p>","Sherwood","Mark Spencer",,"2024-03-26T13:36:17.197Z","http://data.parliament.uk/resources/1697911/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1697911/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential impact of importing pregnant dogs on the welfare of those dogs; and whether he has received representations from animal welfare organisations on this matter.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19940"
"http://data.parliament.uk/resources/1697284","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill contains powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom, including prohibiting the import of heavily pregnant dogs over 42 days gestation and puppies under six months old.</p>",,"Lord Douglas-Miller",,"2024-03-27T15:25:56.973Z","http://data.parliament.uk/resources/1697284/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1697284/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Dogs: Imports","2","House of Lords","To ask His Majesty's Government what plans they have (1) to introduce a complete ban on the commercial movement of pregnant dogs, and (2) to increase the age at which puppies can be imported to six months.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL3414"
"http://data.parliament.uk/resources/1688637","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The practice of non-exempted mutilations such as cropping dogs' ears is abhorrent and has rightly been banned in the UK for over 10 years.</p><p> </p><p>In August 2021, we consulted on proposed changes to the commercial and non-commercial movements of pets into Great Britain including the importation of dogs with cropped ears.</p><p>We are carefully reviewing the feedback from our consultation and wider engagement with stakeholders, and a summary will be published in due course.</p>","Sherwood","Mark Spencer",,"2024-02-19T08:46:59.953Z","http://data.parliament.uk/resources/1688637/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1688637/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of banning the importation of dogs with cropped ears.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","13719"
"http://data.parliament.uk/resources/1678647","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>The information requested is provided in the attachment to this answer.</p><p> </p><p>It is a true reflection of the information that we have access to at this time. This information is drawn from external systems not directly controlled by the department.</p>","Sherwood","Mark Spencer",,"2024-01-08T11:45:45.72Z","http://data.parliament.uk/resources/1678647/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1678647/answer","PQ 7424 attachment (1).pdf","PQ 7424 attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported under the Balai Directive in each month of (a) 2022 and (b) 2023; and from which country did these dogs originate.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","7424"
"http://data.parliament.uk/resources/1645002","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>In August 2021, the Government launched a consultation on proposed changes to the rules governing the commercial and non-commercial movement of pets, including a ban on the movement of dogs which are more than 42 days pregnant into Great Britain.</p><p> </p><p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a response to the consultation will be published in due course.</p>","Copeland","Trudy Harrison","189759","2023-06-20T08:59:56.157Z","http://data.parliament.uk/resources/1645002/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1645002/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to ban the non-commercial import of pregnant dogs in the last 30 per cent of their gestation period.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","189758"
"http://data.parliament.uk/resources/1645003","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>In August 2021, the Government launched a consultation on proposed changes to the rules governing the commercial and non-commercial movement of pets, including a ban on the movement of dogs which are more than 42 days pregnant into Great Britain.</p><p> </p><p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a response to the consultation will be published in due course.</p>","Copeland","Trudy Harrison","189758","2023-06-20T08:59:56.22Z","http://data.parliament.uk/resources/1645003/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1645003/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward secondary legislation to ban the non-commercial import of pregnant dogs in the last 30 per cent of their gestation period.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","189759"
"http://data.parliament.uk/resources/1644371","Department for Environment, Food and Rural Affairs","false","2023-06-19","<table><tbody><tr><td><p>Year</p></td><td><p>Total number of Dogs</p></td></tr><tr><td><p>Dec 2019 only</p></td><td><p>21,013</p></td></tr><tr><td><p>2020</p></td><td><p>186,629</p></td></tr><tr><td><p>2021</p></td><td><p>165,871</p></td></tr><tr><td><p>2022</p></td><td><p>282,909</p></td></tr></tbody></table><p> </p><p> </p><p>This is a summary of animals entering Great Britain under the Pet Travel Scheme via an approved route. It does not include pet animals that enter other parts of the UK (such as Northern Ireland or the Channel Islands) or pet animals that enter Great Britain from other parts of the UK. It does not include any animals that enter Great Britain under the Pet Travel Scheme from the Republic of Ireland (as these movements do not need to follow an approved route).</p><p>The data regarding the Pet Travel Scheme covers pets entering Great Britain and is based on information provided by checkers employed by approved carriers of pet animals. This data can be subject to change as often throughput data from carriers can be received late.</p>","Copeland","Trudy Harrison",,"2023-06-19T13:10:18.567Z","http://data.parliament.uk/resources/1644371/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1644371/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported under the Pet Travel Scheme since December 2019.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189467"
"http://data.parliament.uk/resources/1644372","Department for Environment, Food and Rural Affairs","false","2023-06-19","<table><tbody><tr><td><p>Year</p></td><td><p>Number of dogs imported under the Balai Directive (EU)</p></td></tr><tr><td><p>December 2019</p></td><td><p>2,938</p></td></tr><tr><td><p>2020</p></td><td><p>60,189</p></td></tr><tr><td><p>2021</p></td><td><p>72,766</p></td></tr><tr><td><p>2022</p></td><td><p>37,284</p></td></tr><tr><td><p>2023 (to May 2023)</p></td><td><p>15,152</p></td></tr></tbody></table><p> </p><p>This information is drawn from the external TRACES and IPAFFS online systems not directly controlled by the department.</p><p> </p><p>TRACES (Trade Control and Expert System)</p><p>IPAFFS (Import of products, animals, food and feed system)</p><p> </p>","Copeland","Trudy Harrison",,"2023-06-19T12:47:42.607Z","http://data.parliament.uk/resources/1644372/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1644372/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported under the Balai Directive since December 2019.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","189468"
