"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/605494","Department of Health","false","2016-10-31","<p>In developing <em>Childhood Obesity: A Plan for Action</em> we have been clear that we considered a number of different policies and have focused on the ones that are likely to have the biggest impact on childhood obesity.</p><p> </p><p>The policies in the plan are informed by the latest research and evidence, including from the Scientific Advisory Committee on Nutrition report <em>Carbohydrates and Health</em>, Public Health England’s evidence package <em>Sugar reduction: the evidence for action</em>, other Government departments, debates in the House of Commons and various reports from key stakeholders including the House of Commons Health Select Committee.</p><p> </p><p>Current restrictions on the advertising of less healthy food and drink in the United Kingdom are amongst the toughest in the world. Alongside this, we welcome the action taken by forward thinking retailers on promotions. These voluntary actions mean that business can move more quickly and go beyond what regulation would permit.</p><p> </p><p>We are confident that the measures we have announced will make a real difference and estimate that childhood obesity rates could be reduced by around a fifth (330,000) over the next ten years. Though we are clear in our goals and firm in the action we will take, this plan represents the start of a conversation, rather than the final word.</p><p> </p><p>Copies of<em> Carbohydrates and</em> <em>Health</em> and<em> Sugar reduction: the evidence for action </em>are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/605494/answer","SACN Carbohydrates and Health.pdf ; PHE Sugar reduction The evidence for action.pdf","SACN Carbohydrates and Health.pdf ; PHE Sugar reduction The evidence for action.pdf","SACN Carbohydrates & Health ; PHE Sugar Reduction","SACN Carbohydrates & Health ; PHE Sugar Reduction","HL2415","2016-10-31T13:41:04.51Z","http://data.parliament.uk/resources/605494/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-18","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what consideration they gave to proposals to regulate retail price promotions on unhealthy foods as part of their <i>Childhood Obesity: A Plan for Action</i> and, if they were not considered appropriate, why not.","false","Biography information for Lord Balfe","Lord Balfe","HL2414"
"http://data.parliament.uk/resources/605495","Department of Health","false","2016-10-31","<p>In developing <em>Childhood Obesity: A Plan for Action</em> we have been clear that we considered a number of different policies and have focused on the ones that are likely to have the biggest impact on childhood obesity.</p><p> </p><p>The policies in the plan are informed by the latest research and evidence, including from the Scientific Advisory Committee on Nutrition report <em>Carbohydrates and Health</em>, Public Health England’s evidence package <em>Sugar reduction: the evidence for action</em>, other Government departments, debates in the House of Commons and various reports from key stakeholders including the House of Commons Health Select Committee.</p><p> </p><p>Current restrictions on the advertising of less healthy food and drink in the United Kingdom are amongst the toughest in the world. Alongside this, we welcome the action taken by forward thinking retailers on promotions. These voluntary actions mean that business can move more quickly and go beyond what regulation would permit.</p><p> </p><p>We are confident that the measures we have announced will make a real difference and estimate that childhood obesity rates could be reduced by around a fifth (330,000) over the next ten years. Though we are clear in our goals and firm in the action we will take, this plan represents the start of a conversation, rather than the final word.</p><p> </p><p>Copies of<em> Carbohydrates and</em> <em>Health</em> and<em> Sugar reduction: the evidence for action </em>are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/605495/answer","SACN Carbohydrates and Health.pdf ; PHE Sugar reduction The evidence for action.pdf","SACN Carbohydrates and Health.pdf ; PHE Sugar reduction The evidence for action.pdf","SACN Carbohydrates & Health ; PHE Sugar Reduction","SACN Carbohydrates & Health ; PHE Sugar Reduction","HL2414","2016-10-31T13:41:04.573Z","http://data.parliament.uk/resources/605495/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-18","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what consideration they gave to proposals to ban the advertising of unhealthy foods aimed specifically at children, and before the nine o'clock watershed, as part of their <i>Childhood Obesity: A Plan for Action</i> and, if such proposals were not considered appropriate, why not.","false","Biography information for Lord Balfe","Lord Balfe","HL2415"
"http://data.parliament.uk/resources/533054","Department of Health","false","2016-07-12","<p>The Department has not made a formal assessment of the effect of the decision to abolish the Nursing, Midwifery and Allied Health Professionals policy unit on the roles of Professional Adviser for Allied Health Professions and Professional Adviser for Mental Health, Learning Disability and Dementia Care.</p><p> </p><p>As part of the DH 2020 plan, the Department is changing the way it works to deliver its essential work for the Government while achieving efficiency savings. The Department’s approach is to flexibly access professional advice from a wide range of sources, including arms-length bodies, regulators, stakeholders and professional bodies, rather than from a fixed standing team of internal advisers.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/533054/answer",,,,,,"2016-07-12T15:25:18.383Z","http://data.parliament.uk/resources/533054/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-05","British Nationality: English Language","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of the decision to abolish the Nursing Midwifery and Allied Health Professionals policy unit within the Department of Health on the roles of Professional Adviser for Allied Health Professions and Professional Adviser for Mental Health, Learning Disability and Dementia Care.","false","Biography information for Lord Balfe","Lord Balfe","HL1017"
"http://data.parliament.uk/resources/524603","Foreign and Commonwealth Office","false","2016-06-22","The Foreign and Commonwealth Office (FCO) regularly reviews its policy on security clearance and did this most recently in October 2015. Our policy is to vet our UK-based staff to ‘Developed Vetting’, the highest level of security clearance, which provides a high level of security assurance. We are satisfied that this is appropriate. Locally Engaged staff are vetted to the level required by their job and the Post.","Baroness Anelay of St Johns","http://data.parliament.uk/resources/524603/answer",,,,,,"2016-06-22T13:36:08.337Z","http://data.parliament.uk/resources/524603/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, in the light of the security implications arising from the reported leak of telegrams from the British Embassy in Ankara, whether they will conduct a review of security vetting of Foreign and Commonwealth office staff.","false","Biography information for Lord Balfe","Lord Balfe","HL636"
"http://data.parliament.uk/resources/444878","Department for Business, Innovation and Skills","false","2016-01-21","<p>The Government introduced a duty on universities in September to ensure that they have due regard to the need to prevent people being drawn into terrorism. The statutory guidance which accompanies the duty makes clear that universities must ensure that they assess the risks associated with organisations and speakers at events on campus, putting mitigations in place where necessary or cancelling events where the risk cannot be mitigated.</p><br /><p>The Higher Education Funding Council for England (HEFCE) has been appointed as the body to monitor compliance at English universities, including where potential breaches of the duty are reported. Appropriate arrangements will apply in Wales and Scotland.</p><br /> <br />","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/444878/answer",,,,,,"2016-01-21T16:33:24.66Z","http://data.parliament.uk/resources/444878/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Universities: CAGE","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to ensure that the organisation CAGE is prevented from speaking at British universities.","false","Biography information for Lord Balfe","Lord Balfe","HL5076"
"http://data.parliament.uk/resources/444879","Department for Business, Innovation and Skills","false","2016-01-21","<p>The Government introduced a duty on universities in September 2015 to ensure that they have due regard to the need to prevent people being drawn into terrorism. The statutory guidance which accompanies the duty makes clear that universities must ensure that they assess the risks associated with organisations and speakers at events on campus, putting mitigations in place where necessary or cancelling events where the risk cannot be mitigated.</p><br /><p>The Higher Education Funding Council for England (HEFCE) has been appointed as the body to monitor compliance at English universities, including where potential breaches of the duty are reported. Appropriate arrangements will apply in Wales and Scotland.</p><br /> <br /> <br /> <br /> <br />","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/444879/answer",,,,,,"2016-01-21T16:32:50.26Z","http://data.parliament.uk/resources/444879/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Universities: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to prevent the Egyptian cleric Fadel Soliman from speaking at British universities.","false","Biography information for Lord Balfe","Lord Balfe","HL5077"
"http://data.parliament.uk/resources/435722","Foreign and Commonwealth Office","false","2015-12-17","<p>We continue to monitor these specific cases and regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish government. Our Ambassador in Ankara highlighted his concerns about the number of journalists detained in Turkey, including Mr Dündar and Mr Gül, in his public blog released on International Human Rights day. We welcomed the EU Commission’s Annual Progress Report on Turkey, released on 10 November, which highlighted the need for further reforms from Turkey in these areas. Freedom of expression must be respected and all media outlets must be allowed to report freely without intimidation.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/435722/answer",,,,,,"2015-12-17T15:38:41.427Z","http://data.parliament.uk/resources/435722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made, at EU level or otherwise, about the cases of Can Dündar and Erdem Gül who were detained by the Turkish authorities on 26 November.","false","Biography information for Lord Balfe","Lord Balfe","HL4297"
"http://data.parliament.uk/resources/387694","Foreign and Commonwealth Office","false","2015-07-15","<p>We are aware of the request made by two members of the Russian Parliament that this matter be examined, and understand that the Russian Prosecutor-General's office is obliged to do so. We do not assess that there will be any practical consequences of this process; the independence of Estonia, Latvia and Lithuania is clearly established. The UK never recognised the annexation of the Baltic States by the Soviet Union.</p><p> </p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/387694/answer",,,,,,"2015-07-15T12:31:21.5Z","http://data.parliament.uk/resources/387694/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-06","Russia: Baltic States","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the Russian Prosecutor General's office, following a request by members of the Russian Parliament, to examine whether the Soviet Union acted legally when it recognised the Baltic states' independence in 1991.","false","Biography information for Lord Balfe","Lord Balfe","HL1071"
"http://data.parliament.uk/resources/386485","Home Office","false","2015-07-07","<p>We are working with responsible social media companies to take robust action against terrorist material from groups like ISIL. Since 2010, over 95,000 pieces of terrorist-related material have been removed at the request of the dedicated Counter-Terrorism Internet Referral Unit.</p><p>We are also working with Europol and other EU member states to set up an EU-Internet Referral Unit, based on the British model – this is now up and running in pilot form and will assist with the volumes of terrorist and extremist content online, in a number of European languages.</p><p>We want industry to go further and see them employ a zero tolerance approach to terrorist activity on their networks. We will continue encouraging companies to produce industry standards for the identification, removal and referral of terrorist activity.</p>","Lord Bates","http://data.parliament.uk/resources/386485/answer",,,,,,"2015-07-07T16:01:29.727Z","http://data.parliament.uk/resources/386485/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-30","Radicalism: Social Media","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to prevent online social media platforms such as Twitter being used by terrorist organisations such as ISIS to spread propaganda and to radicalise and recruit vulnerable Europeans.","false","Biography information for Lord Balfe","Lord Balfe","HL980"
"http://data.parliament.uk/resources/223447","Department for Transport","false","2015-03-09","<p>An analysis of the proposal can be found in the associated Explanatory Memorandum (EM) on the Cross Border Exchange of Information on Traffic Offences which was deposited in the House in August 2014. A copy of the EM is attached. It is also is available in the Libraries of the House and can also be accessed on the Cabinet Office website at:</p><p /> <p> </p><p><a href="http://europeanmemoranda.cabinetoffice.gov.uk/files/2014/08/12107-141.pdf" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/files/2014/08/12107-141.pdf</a></p><p> </p><p /> <p>The Directive will enter into force at some point in March 2015.　 Once this occurs, a cross-Whitehall implementation group will be set up, chaired by the Department for Transport which will look at how best we can facilitate the requirements of the Directive into UK law.　 There will be opportunities to respond to consultation on any options produced.</p><p /> <p> </p><p />","Baroness Kramer","http://data.parliament.uk/resources/223447/answer","HL5200 - EM_12107-14.pdf","HL5200 - EM_12107-14.pdf","EM 12107_14","EM 12107_14",,"2015-03-09T16:15:43.593Z","http://data.parliament.uk/resources/223447/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-24","Road Traffic Offences: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent decision of the European Parliament relating to the tracking and punishment of European Union motorists who commit traffic offences in a member state where they are not resident.","false","Biography information for Lord Balfe","Lord Balfe","HL5200"
