"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011619","Department for Exiting the European Union ","false","2018-11-27","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership in the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK. After the implementation period, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:11:54.733Z","http://data.parliament.uk/resources/1011619/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1011619/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reason it was agreed that the Court of Justice of the European Union can continue to exercise jurisdiction over the United Kingdom from (a) after the UK withdrawal from the EU on 29 March 2019, (b) at the end of the transition period and (c) after the transition period.","false","Biography information for Priti Patel","Witham","Priti Patel","194218"
"http://data.parliament.uk/resources/1012266","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The central Feed-In Tariffs (FIT) register does not record the number of applications made. Between 1 June 2016 and 31 May 2017 there were 17,132 installations with an energy performance certificate of D and above accredited under the scheme.</p><p> </p><p> </p>","Devizes","Claire Perry","2018-12-03T10:46:05.837Z","http://data.parliament.uk/resources/1012266/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1012266/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2018 to Question 159646 on Energy: Housing, how many applications for feed-in tariffs were (a) made and (b) approved for of properties with an energy performance certificate of D and above between June 2016 and June 2017.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194693"
"http://data.parliament.uk/resources/1012267","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The central Feed-In Tariffs (FIT) register does not record the number of applications made. Between 1 June 2015 and 31 May 2016 there were 140,014 installations with an energy performance certificate of D and above accredited under the scheme.</p>","Devizes","Claire Perry","2018-11-29T12:21:49.857Z","http://data.parliament.uk/resources/1012267/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1012267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2018 to Question 159646 on Energy: Housing, how many applications for feed-in tariffs were (a) made and (b) approved in respect of properties with an energy performance certificate of D and above between June 2015 and June 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194694"
"http://data.parliament.uk/resources/1012269","Department of Health and Social Care","false","2018-11-30","<p>The information requested is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Public Health Grant Allocation (£ billion)</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.663</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.795</p></td></tr><tr><td><p>2015/16<sup>1</sup></p></td><td><p>3.031</p></td></tr><tr><td><p>2016/17</p></td><td><p>3.387</p></td></tr><tr><td><p>2017/18<sup>2</sup></p></td><td><p>3.304</p></td></tr><tr><td><p>2018/19</p></td><td><p>3.219</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>Funding public health services for children aged 0-5 was transferred from the NHS to local authorities from October 2015.</p><p><sup>2</sup>Includes funding retained by the Greater Manchester local authority as part of a business rate retention pilot not allocated as grant.</p>","Winchester","Steve Brine","2018-11-30T11:20:57.557Z","http://data.parliament.uk/resources/1012269/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1012269/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to local authorities for the local authority public health grant in each year between 2014 and 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194695"
"http://data.parliament.uk/resources/1012270","Foreign and Commonwealth Office","false","2018-11-28","<p>The Common Security and Defence Policy Service (CSDP) Medal is an international military decoration awarded to individuals who have served with CSDP missions. The Organisation for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine is a separate mission outside the scope of the CSDP. UK citizens who serve in OSCE missions are not therefore eligible for CSDP medals. We fully support our secondees to OSCE with a package of benefits and remuneration for their work, and we continue to consider other ways to recognise our secondees’ service to this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-28T13:58:08.22Z","http://data.parliament.uk/resources/1012270/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1012270/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will recognise the contribution of UK citizens to the OSCE mission by awarding them the CSDP medal; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194629"
"http://data.parliament.uk/resources/1012272","Cabinet Office","false","2018-12-17","<p>We have consulted electoral stakeholders on changes to deliver, and to go beyond, the recommendation from the Committee on Standards in Public Life to remove the requirement that the home address of candidates for local council elections must appear on the ballot paper. We will be laying statutory instruments before Parliament shortly that will apply the changes to elections of local councillors, parish councillors, Combined Authority Mayors and local mayors.</p>","Norwich North","Chloe Smith","2018-12-17T15:39:41.427Z","http://data.parliament.uk/resources/1012272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1012272/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-22","Elections: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on implementing the proposals to remove the requirement for candidates standing as local councillors to have their home addresses published on the ballot paper.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","194696"
"http://data.parliament.uk/resources/1012273","Department of Health and Social Care","false","2018-11-29","<p>The Government is committed to ensuring leaving the European Union is a success for the health and social care sector as well as the United Kingdom as a whole.</p><p> </p><p>The Department continually assesses the implications of the UK leaving the EU, to help ensure the best outcome for the health and care sectors. This includes understanding the financial implications of the UK exiting the EU for the National Health Service and wider care system, and, where appropriate, mitigation planning for any risks. The Department is working with its partners across Government, arms-length bodies and industry to ensure that all relevant parties are prepared for exiting the EU, and the Secretary of State sends regular communication to frontline NHS organisations about EU Exit preparations.</p><p> </p><p>It is in everyone’s interests to secure a good deal for both sides. We expect to secure a good deal. However, it is the duty of a responsible government to contingency-plan for all potential EU exit scenarios, and that is exactly what we are doing. Our plans are well developed and have been designed to provide the flexibility to respond to all scenarios and ensure the smoothest exit in all outcomes. The quality and safety of patient care is paramount in our negotiations and preparedness plans.</p>","Wimbledon","Stephen Hammond","2018-11-29T14:01:07.717Z","http://data.parliament.uk/resources/1012273/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1012273/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the November 2018 analysis from the Nuffield Trust on the effect on the cost of NHS services of leaving the EU without a deal, what contingency plans he has put in place to tackle the estimated £2.3 billion in additional annual costs.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194697"
"http://data.parliament.uk/resources/1012274","Ministry of Justice","false","2018-11-30","<p>In most cases a standard determinate sentence will be imposed by the court and such offenders will serve the first half of their sentence in prison and the second half in the community on licence. Under the Offender Rehabilitation Act 2014 we extended supervision on licence to approximately 40,000 offenders each year who are released from short custodial sentences who did not previously receive statutory support from probation after release. Providing supervision and support to this group of offenders – which includes some of the most prolific individuals, who are often leading chaotic lives – is the right thing to do if we are to reduce reoffending.</p><p> </p><p>In cases where an offender has been convicted of a sexual or violence offence, the court may impose an indeterminate sentence or, where an offender is considered “dangerous”, an extended determinate sentence. Indeterminate sentenced prisoners are released on licence at the discretion of the Parole Board, whilst some extended sentenced prisoners may also be released at the Board’s discretion. The Parole Board may only direct the release of an offender if satisfied they do not pose a risk to the safety of the public.</p><p> </p><p>Offenders on licence must comply with a strict set of conditions. If any offender breaches their licence conditions, they are liable to be recalled immediately to prison. However, the aim is always to support offenders to complete their licence successfully.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-30T16:05:38.8Z","http://data.parliament.uk/resources/1012274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012274/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1012274/answer/previousversion/88312","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of sentences involving parole in addressing reoffending.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194631"
"http://data.parliament.uk/resources/1012279","Ministry of Justice","false","2018-11-30","<p>Legal aid has always been and will continue to be available for asylum cases. For matters not within the scope of scheme, Exceptional Case Funding (ECF) may be available where there is a breach or risk of breach of ECHR rights, subject to means and merits tests.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-30T12:49:58.747Z","http://data.parliament.uk/resources/1012279/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1012279/answer",,,,,"54","Justice","Justice","2018-11-22","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of the Legal Aid Scheme on the right to a family life for people seeking asylum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194698"
"http://data.parliament.uk/resources/1012280","Treasury","false","2018-11-27","<p>This Government is committed to supporting families and we will be spending around £6 billion every year by 2019/20 on childcare support – more than ever before.</p><p> </p><p>We expect awareness and take-up of Tax-Free Childcare to increase in line with OBR forecasts as we continue to increase communications promoting the offer, including the launch of a national marketing campaign in September 2018</p>","South West Norfolk","Elizabeth Truss","2018-11-27T13:40:10.273Z","http://data.parliament.uk/resources/1012280/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1012280/answer",,,,,"14","Treasury","Treasury","2018-11-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to recent data from the Office for Budget Responsibility, whether he plans to allocate the estimated underspend on tax-free childcare to the Department for Education to spend on early years education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194699"
