"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463973","Home Office","false","2022-05-24","<p>Those who meet all eligibility and specified evidential requirements of the Family Immigration Rules, will be granted on a five-year route to settlement (granted in two periods of 30 months, with a third application for indefinite leave to remain). Those who cannot or do not meet these requirements, or seek to rely on their private life, will instead have a longer route to settlement: 10 years (granted in four periods of 30 months, with a fifth application for indefinite leave to remain). This reflects our obligations under Article 8 of the ECHR.</p><p> </p><p>A person who is on a 5-year route must meet all of the suitability, eligibility and evidential requirements at every application stage, to stay on this route. If they do not, they may be granted on a different basis, including on a longer 10-year route. Where this is the case, they may shorten the time in the UK before they are eligible to apply for indefinite leave to remain, by starting the 5-year route again when the requirements of those Rules are met.</p>","Torbay","Kevin Foster",,"2022-05-24T09:19:19.057Z","http://data.parliament.uk/resources/1463973/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463973/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463973/answer/previousversion/2231","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of allowing those on the 10-year route to settlement to switch to the five-year route.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","4587"
"http://data.parliament.uk/resources/1463974","Department of Health and Social Care","false","2022-06-08","<p>‘Transforming children and young people’s mental health provision: a green paper’ and the NHS Long Term Plan set out the policy concerning early intervention and school and community-based measures for the mental health support of children and young people. These do not require a statutory basis to implement. No assessment of the merits of a non-statutory or statutory approach for these services has been made since the publication of the green paper and the Long Term Plan.</p><p>We continue to consider the Committee’s recommendations in the context of the development of a new long term, cross-Government plan for mental health. We will update our response to the Committee’s recommendations once the final plan is published. A call for evidence to inform the development of the plan is open until 7 July 2022.</p>","Chichester","Gillian Keegan","3475","2022-06-08T16:42:31.327Z","http://data.parliament.uk/resources/1463974/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1463974/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to correspondence from the Minister of State for Care and Mental Health to the Chair of the Health and Social Care Committee dated 20 April 2022, what the policy justification is for pursuing a non-statutory approach to early intervention and school and community-based measures for the mental health support of children and young people.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","4642"
"http://data.parliament.uk/resources/1463975","Department of Health and Social Care","false","2022-05-23","<p>The calorie reduction programme challenges all sectors of the food industry to achieve up to a 20% reduction in calories by 2024 in product categories which contribute significantly to the intakes of children up to the age of 18 years old. The programme includes retailers and manufacturers as well as businesses in the eating out, takeaway and delivery sector.</p><p> </p><p> </p><p> </p>","Erewash","Maggie Throup",,"2022-05-23T09:59:23.233Z","http://data.parliament.uk/resources/1463975/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1463975/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include under 18s in any future low calorie diet programme in the context of rising prevalence of obesity rates among minors.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4497"
"http://data.parliament.uk/resources/1463976","Department for Levelling Up, Housing and Communities","false","2022-06-01","<p>The Secretary of State has made it clear that developers must take responsibility for buildings with which they are associated. As of 23 May, 45 of the largest developers have signed a pledge to undertake all necessary life-critical fire safety work on 11m+ buildings they had a role in developing or refurbishing over the past thirty years. <br> <br>Those pledges are being converted into legally binding contractual commitments, and the Department intends to establish a statutory Responsible Actors Scheme to make sure that industry actors are doing the right thing. The Department is now reaching out to further industry actors who were not involved in initial negotiations, and inviting them to make similarly binding commitments.</p><p>We have made clear that we will not hesitate to use our recovery unit and new powers in the Building Safety Act to go after companies and executives who fail to do the right thing.</p><p>We have also committed to using a building safety levy on the industry to raise a further £3 billion to pay for remediating cladding on 11m+ buildings where a developer cannot be identified or held responsible.</p>","Pudsey","Stuart Andrew",,"2022-06-01T17:28:45.213Z","http://data.parliament.uk/resources/1463976/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1463976/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to take steps to ensure that building developers, which have not signed the building safety repairs pledge, rectify fire safety defects in buildings they have developed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4606"
"http://data.parliament.uk/resources/1463977","Department for Education","false","2022-05-24","<p>I refer the hon. Member for Bristol West, to the answer I gave on 19 May 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/304" target="_blank">304</a>.</p>","Chippenham","Michelle Donelan",,"2022-05-24T09:44:57.2Z","http://data.parliament.uk/resources/1463977/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1463977/answer",,,,,"60","Education","Education","2022-05-18","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what provision has been made for participants of the (a) Homes for Ukraine Scheme and (b) Ukraine Family Visa scheme to access the student loan scheme with home fee status so that they can attend higher education.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4607"
"http://data.parliament.uk/resources/1463978","Department for Transport","false","2022-05-26","<p>In January 2018, the law was changed to allow alternative methods of glucose monitoring to be accommodated for drivers of cars and motorcycles. This includes the use of closed-loop insulin monitoring systems, where a continuous glucose monitoring system (CGMS) monitors glucose levels. The Driver and Vehicle Licensing Agency is gathering evidence to consider if the use of CGMS systems can be extended to drivers of HGVs and buses.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-05-26T13:44:37.417Z","http://data.parliament.uk/resources/1463978/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1463978/answer",,,,,"27","Transport","Transport","2022-05-18","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to ensure that the use of closed-loop insulin monitoring systems is taken into account when assessing whether a person with diabetes is fit to drive.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4608"
"http://data.parliament.uk/resources/1463979","Department for Education","false","2022-05-27","<p>To support education recovery, the department is investing up to £180 million of recovery support in the early years (EY) sector. This will be used to build a stronger, more expert workforce, enabling education providers to deliver high quality teaching and help address the impact of the COVID-19 pandemic on the youngest children, particularly those in the most disadvantaged areas. The support includes up to £153 million which will provide the opportunity for evidence-based professional development for EY practitioners.</p><p>New programmes will focus on key areas such as speech and language development, and physical and emotional development for the youngest children, for which play is an important part. The department is also investing up to £17 million for the Nuffield Early Language Intervention and up to £10 million for a second phase of the EY professional development programme in the 2021/22 academic year, targeted to support EY staff working with disadvantaged children.</p><p>The package will build on EY foundation stage reforms. These will support more effective EY curriculum and assessment, reducing unnecessary assessment paperwork so that practitioners and teachers can spend more time engaging children in enriching activities, including play, to support their learning.</p>","Colchester","Will Quince",,"2022-05-27T13:46:01.877Z","http://data.parliament.uk/resources/1463979/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1463979/answer",,,,,"60","Education","Education","2022-05-18","Children's Play","1","House of Commons","To ask the Secretary of State for Education, what plans he has to help ensure that opportunities for play will be encouraged, supported and facilitated through Early Years provision as part of covid-19 catch-up strategies; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","4460"
"http://data.parliament.uk/resources/1463980","Department for Education","false","2022-05-27","<p>In line with the department’s intervention policy which is set out in its ‘Putting Children First’ guidance, whenever Ofsted finds children’s social care services to be inadequate, an adviser is provided to diagnose problems and support the local authority on its improvement journey. The guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/554573/Putting_children_first_delivering_vision_excellent_childrens_social_care.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/554573/Putting_children_first_delivering_vision_excellent_childrens_social_care.pdf</a>. The department would expect most of those local authorities to improve with support and challenge from experts.</p><p>If there is insufficient improvement in a local authority’s performance, my right hon. Friend, the Secretary of State for Education, may issue an improvement notice. The improvement notice requires the local authority to take steps to improve its services for children, such as putting an improvement plan in place to address areas of weakness identified by Ofsted. Improvement notices may be issued as a way of forewarning a local authority of a future statutory direction if there is no improvement in its performance.</p><p>Should the local authority be unwilling or unable to comply with an improvement notice, or if ministers are not satisfied with the local authority’s progress at any stage, the Secretary of State may choose to invoke his statutory powers of intervention (under Section 497A of the Education Act 1996) by issuing a statutory direction. The Secretary of State can issue directions to ensure that functions are performed to an adequate standard, such as directing the local authority to set up an improvement board or appointing a children’s services commissioner to work with the local authority to help secure improvement.</p><p>A children’s services commissioner is usually appointed when local authority failure is systemic (an inadequate rating across all three of Ofsted’s key judgments in one report) or has become persistent (two or more inadequate judgments within five years), to determine whether the local authority has the capacity and capability to retain and improve children’s social care services in a reasonable timeframe. If not, the Section 497A power can also be used to direct that children’s social care services will be removed from local authority control for a period of time and transferred to a different organisation, usually a trust, in order to secure sustainable improvement.</p><p>The department’s improvement programme also seeks to identify and work collaboratively with local authorities where children’s services have been judged ‘Requires Improvement’, providing targeted support to help them improve the services they provide to vulnerable children. The department has increased the amount of funded sector-led improvement activity that can be delivered from 2021 by expanding our cohort of strong performing local authorities to work as sector-led improvement partners.</p><p> </p><p> </p>","Colchester","Will Quince",,"2022-05-27T13:44:15.25Z","http://data.parliament.uk/resources/1463980/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1463980/answer",,,,,"60","Education","Education","2022-05-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what powers he has to compel children's services in England to improve when they have been judged by Ofsted to (a) be inadequate and (b) require improvement to be good.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4514"
"http://data.parliament.uk/resources/1463981","Foreign, Commonwealth and Development Office","false","2022-05-25","<p>British International Investment's (BII) Policy on Responsible Investing sets out the environmental, social and business integrity requirements for investees. The policy is aligned to international best practice including the International Finance Corporation's Performance Standards and the UN Guiding Principles on Business and Human Rights. Investees are expected to comply with the Policy. It is available here: https://assets.cdcgroup.com/wp-content/uploads/2021/12/14074359/Policy-on-Responsible-Investing.pdf</p><p>Prior to making an investment, BII conducts a development impact assessment and undertakes environmental, social and governance (ESG) due diligence. These include consideration of the potential for positive environmental and social impacts and the identification of environmental and social risks that need to be mitigated. Compliance is monitored through regular engagement between BII's ESG I team and the investee, including on Environmental &amp; Social Action Plans and annual monitoring reports. These requirements are captured as part of investment agreements between BII and the investee.</p><p>As sole shareholder of BII, the FCDO has oversight of BII's operations, through Quarterly and Annual Shareholder Meetings, as well as dedicated meetings on ESG standards. The FCDO regularly raises ESG issues with BII through the governance channels.</p>","Cannock Chase","Amanda Milling",,"2022-05-25T09:46:58.843Z","http://data.parliament.uk/resources/1463981/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1463981/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","British International Investment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to ensure that beneficiaries of British International Investment investments are not minimising their environmental impact.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4719"
"http://data.parliament.uk/resources/1463982","House of Commons Commission","false","2022-05-26","<p>The Commission has not made any assessment of the work the House of Commons Library has been undertaking to review and increase the diversity of its collection.</p><p>The Library reports that this work has been underway since August 2020 and involves activities intended to ensure the collection contains a wide range of perspectives which are representative of Britain past and present. These include updating acquisition and deselection policies to include equality, diversity and inclusion considerations; changing practice to widen the range of publishers and institutions from which material is selected; acquiring material to increase coverage of issues relating to racism; modernising the language and concepts used in the Library’s classification scheme; and providing training for Library and committee staff on increasing the diversity of the sources used in research.</p><p>The process has involved exchanging experience with universities engaged in decolonising their curricula and collections. However, this is not an approach which the House of Commons Library has adopted: the Library is actively increasing the diversity of its collection rather than decolonising it.</p><p>The focus of the Library’s collection policy remains to build and maintain a specialist collection on Parliament and devolved legislatures, the history of UK and Ireland, and politics and government to support the work of Members, Library research teams and the House Service. It has developed a clear statement on its commitment to impartiality and the provision of a wide range of perspectives as part of this.</p><p>The Commission has no plans to take steps in response to the Library’s work in this area.</p>","Broxbourne","Sir Charles Walker","4721","2022-05-26T16:26:11.09Z","http://data.parliament.uk/resources/1463982/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1463982/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-05-18","House of Commons Library","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential merits of taking steps to decolonise the Library of the House of Commons.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4720"
