"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138708","2019-07-17","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138708/answer","11","Defence","Defence","Biography information for Dame Nia Griffith","http://data.parliament.uk/members/1541",,,"2019-07-12","2019-07-12","2019-07-12T13:43:23.603Z","2019-07-12T13:49:03.707Z","Royal Fleet Auxiliary","1","true","276529",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 276529",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276529","1","NamedDay"
"http://data.parliament.uk/resources/1138708","2019-07-17","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138708/answer","11","Defence","Defence","Biography information for Dame Nia Griffith","http://data.parliament.uk/members/1541",,,"2019-07-12","2019-07-12","2019-07-12T13:43:23.603Z","2019-07-24T16:34:09.696Z","Royal Fleet Auxiliary","1","true","276529","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 276529","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276529","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T14:45:56.787Z","Palestinians: Overseas Aid","1","true","912000",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z",,"What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T16:27:05.905Z","Palestinians: Overseas Aid","1","true","912000","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z",,"What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
"http://data.parliament.uk/resources/1137789","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137789/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dame Tracey Crouch","http://data.parliament.uk/members/3950",,"http://data.parliament.uk/resources/1137789","2019-07-09","2019-07-09","2019-07-09T18:11:52.037Z","2019-07-09T18:27:14.944Z","Air Pollution: Kent","1","true","275174",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.413Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve air quality in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275174","1","Ordinary"
"http://data.parliament.uk/resources/1137789","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137789/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dame Tracey Crouch","http://data.parliament.uk/members/3950",,"http://data.parliament.uk/resources/1137789","2019-07-09","2019-07-09","2019-07-09T18:11:52.037Z","2019-07-17T16:26:07.112Z","Air Pollution: Kent","1","true","275174","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.413Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve air quality in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275174","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275174","1","Ordinary"
"http://data.parliament.uk/resources/1137790","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137790/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/3950",,,"2019-07-09","2019-07-09","2019-07-09T18:11:54.433Z","2019-07-09T18:27:17.097Z","Air Pollution: Kent","1","true","275175",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.477Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of air pollution levels in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275175","1","Ordinary"
"http://data.parliament.uk/resources/1137790","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137790/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/3950",,,"2019-07-09","2019-07-09","2019-07-09T18:11:54.433Z","2019-07-17T16:26:05.729Z","Air Pollution: Kent","1","true","275175","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.477Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of air pollution levels in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275175","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275175","1","Ordinary"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138611/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-15T14:45:13.208Z","Pregnancy: Mental Health Services","1","true","276533",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:22.257Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138611/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-17T16:26:04.349Z","Pregnancy: Mental Health Services","1","true","276533","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:22.257Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T14:45:54.638Z","Developing Countries: Internally Displaced People","1","true","911999",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z",,"What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T16:26:03.005Z","Developing Countries: Internally Displaced People","1","true","911999","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z",,"What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138612/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-15T14:45:15.601Z","Mental Health Services: Children and Young People","1","true","276534",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:02.25Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138612/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-17T16:26:01.570Z","Mental Health Services: Children and Young People","1","true","276534","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:02.25Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T14:45:50.285Z","Commonwealth: English Language","1","true","911995",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z",,"What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T16:25:02.262Z","Commonwealth: English Language","1","true","911995","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z",,"What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1137741","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137741/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Keith Vaz","http://data.parliament.uk/members/338",,,"2019-07-09","2019-07-09","2019-07-09T18:09:52.257Z","2019-07-09T18:25:28.174Z","Yemen: Military Intervention","1","true","275110",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:21.457Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 275110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275110","1","Ordinary"
"http://data.parliament.uk/resources/1137741","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137741/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Keith Vaz","http://data.parliament.uk/members/338",,,"2019-07-09","2019-07-09","2019-07-09T18:09:52.257Z","2019-07-17T16:24:02.999Z","Yemen: Military Intervention","1","true","275110","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:21.457Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 275110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275110","1","Ordinary"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T14:45:48.119Z","Developing Countries: Education","1","true","911994",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z",,"What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T16:24:01.596Z","Developing Countries: Education","1","true","911994","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z",,"What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
