"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235772","Department of Health and Social Care","false","2020-09-24","<p>It is illegal to gather socially in a group of more than six in England. The rule of six includes children so it applies to people of all ages.</p><p>We have set out a clear and consistent limit of six people of any age in all settings to make the rules easier to understand for the public and easier to enforce by the police and public health officials.</p><p>The Government keeps social distancing restrictions under continual review and will make changes if the data and science supports it.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:59:08.413Z","http://data.parliament.uk/resources/1235772/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235772/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1235772/answer/previousversion/49586","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-09-18","Coronavirus: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of exempting children from covid-19 restrictions on the number of people allowed to meet in a group from 14 September 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","91781"
"http://data.parliament.uk/resources/1235773","Department of Health and Social Care","false","2020-09-24","<p>We have taken swift action to limit the gathering group size to six people, against the backdrop of an increase in cases and infection levels across the country.</p><p>The Scientific Advisory Group for Emergencies (SAGE) provides Ministers and officials with evidence-based scientific advice in emergencies based on a range of sources. SAGE already publishes the statements and the accompanying evidence to demonstrate how our understanding of COVID-19 has continued to evolve as new data merges, including the role that social interaction plays in transmission.</p><p>This data by SAGE is also supported by the work of the Joint Biosecurity Centre and the wider Test and Trace system to identify outbreaks and trends of COVID-19. Data on COVID-19 is published daily at the following link:</p><p><a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T16:01:46.897Z","http://data.parliament.uk/resources/1235773/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235773/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-18","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the availability to the public of the scientific evidence base for the covid-19 restrictions on the number of people allowed to meet in a group from 14 September 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","91782"
"http://data.parliament.uk/resources/1235483","Department of Health and Social Care","false","2020-09-24","<p>The Government is committed to improving the safety of cosmetic procedures and the Department is exploring the regulation of premises, practitioners, products and consumer safeguards. The Government expects all providers to safely deliver the treatments they offer and adhere to hygiene standards, in line with health and safety legislation.</p><p>Concerns about the hygiene standards or suitability of premises used by mobile and home-based practitioners can be reported to the Health and Safety Executive, or any relevant professional body the practitioner is registered with. Concerns about the fitness to practise of regulated healthcare professionals carrying out cosmetic procedures should be reported to their regulatory body.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:53:36.65Z","http://data.parliament.uk/resources/1235483/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235483/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Non-surgical Cosmetic Procedures","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to investigate reports of mobile and home-based practitioners providing non-surgical cosmetic treatments in unsuitable premises with poor hygiene.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","91650"
"http://data.parliament.uk/resources/1235512","Department of Health and Social Care","false","2020-09-23","<p>On 5 June 2020, NHS England and NHS Improvement revised their guidance on how National Health Service organisations may choose to facilitate visiting across healthcare inpatient settings during the COVID-19 pandemic. The national suspension on visiting imposed under previous guidance was lifted with immediate effect.</p><p>Visiting is now subject to local discretion by trusts and other NHS bodies, and will take into account local prevalence. The number of visitors at the bedside is limited to one close family contact or somebody important to the patient. However, where it is possible to maintain social distancing throughout the visit, a second additional visitor can be permitted in certain circumstances including those individuals receiving end-of-life care.</p><p>The maternity visiting guidance has been published by NHS England and NHS Improvement. It has been designed to assist NHS trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services. It applies to inpatient and outpatient settings.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T09:09:09.74Z","http://data.parliament.uk/resources/1235512/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer/previousversion/49199","Biography information for Ms Nadine Dorries","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what date he is planning for the full implementation by maternity services of the guidance on visitor restrictions issued on 8 September 2020.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91635"
"http://data.parliament.uk/resources/1235513","Department of Health and Social Care","false","2020-09-24","<p>The Department expects trusts to use the Framework to assist National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services and consider as a priority how access for partners, visitors and other supporters of pregnant women can be reintroduced as soon as possible whilst maintaining the safety of all service users, staff and visitors. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>The Chief Midwifery Officer, Chief Allied Health Professions Officer (England), and the National Clinical Director for Maternity and Women's Health wrote to all NHS Directors of Nursing and Heads of Midwifery in England on 19 September to thank the majority of services that have quickly implemented this guidance and relaxed visiting restrictions and to inform those that are still working through the guidance that this must happen now so that partners are able to attend maternity units for appointments and births. The letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf</a></p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:43:43.007Z","http://data.parliament.uk/resources/1235513/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer/previousversion/49200","Biography information for Ms Nadine Dorries","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to encourage NHS Trusts to implement as soon as possible the 8 September 2020 guidance on visitor restrictions.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91636"
"http://data.parliament.uk/resources/1235514","Department of Health and Social Care","false","2020-09-23","<p>Risk assessments on the safety of maternity services which would include an assessment of visiting restrictions as part of COVID-19 infection control, are conducted locally by trusts. NHS England and NHS Improvement therefore do not hold this data.</p><p>On 8 September, NHS England and NHS Improvement published a Framework to assist all National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in maternity services in England, developed in partnership with the Royal College of Obstetricians and Gynaecologists, Royal College of Midwives and the Society and College of Radiographers.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>NHS England and NHS Improvement expect trusts to use this Framework and consider how access for partners, visitors and other supporters of pregnant women can be safely reintroduced to maternity services as a priority. The Framework recommends a stepwise approach for NHS trusts to take, following a meaningful and documented risk assessment, so any necessary changes can be made before relaxing current stringent approaches.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T09:16:35.18Z","http://data.parliament.uk/resources/1235514/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer/previousversion/49201","Biography information for Ms Nadine Dorries","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of visiting restrictions that can be lifted in maternity services without services becoming covid-19-insecure.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91637"
"http://data.parliament.uk/resources/1235575","Department of Health and Social Care","false","2020-09-24","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p>The Department is exploring the regulation of premises, practitioners, products and consumer safeguards. This includes an assessment of the regulation of practitioners in the aesthetics sector and working with stakeholders to ensure that practitioners are able to identify providers of accredited training.</p><p>The Government expects providers of cosmetic procedures to operate responsibly by conducting a pre-treatment consultation and ensuring they hold the requisite knowledge and skills to safely deliver the treatments they offer.</p>","Mid Bedfordshire","Ms Nadine Dorries","91661 ; 91662","2020-09-24T15:45:58.113Z","http://data.parliament.uk/resources/1235575/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235575/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Non-surgical Cosmetic Procedures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) protect the safety of consumers seeking (i) special treatments and (ii) other non-surgical cosmetic procedures and (b) ensure that all practitioners offering those treatments are appropriately qualified.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","91660"
"http://data.parliament.uk/resources/1235576","Department of Health and Social Care","false","2020-09-24","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p>The Department is exploring the regulation of premises, practitioners, products and consumer safeguards. This includes an assessment of the regulation of practitioners in the aesthetics sector and working with stakeholders to ensure that practitioners are able to identify providers of accredited training.</p><p>The Government expects providers of cosmetic procedures to operate responsibly by conducting a pre-treatment consultation and ensuring they hold the requisite knowledge and skills to safely deliver the treatments they offer.</p>","Mid Bedfordshire","Ms Nadine Dorries","91660 ; 91662","2020-09-24T15:45:58.173Z","http://data.parliament.uk/resources/1235576/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235576/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Non-surgical Cosmetic Procedures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce mandatory requirements for formal training and qualifications for all practitioners providing (a) special treatments and (b) other non-surgical cosmetic treatments.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","91661"
"http://data.parliament.uk/resources/1235577","Department of Health and Social Care","false","2020-09-24","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p>The Department is exploring the regulation of premises, practitioners, products and consumer safeguards. This includes an assessment of the regulation of practitioners in the aesthetics sector and working with stakeholders to ensure that practitioners are able to identify providers of accredited training.</p><p>The Government expects providers of cosmetic procedures to operate responsibly by conducting a pre-treatment consultation and ensuring they hold the requisite knowledge and skills to safely deliver the treatments they offer.</p>","Mid Bedfordshire","Ms Nadine Dorries","91660 ; 91661","2020-09-24T15:45:58.22Z","http://data.parliament.uk/resources/1235577/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235577/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Non-surgical Cosmetic Procedures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that non-surgical cosmetic treatments available to consumers are carried out (a) by qualified practitioners and (b) in safe and hygienic premises.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","91662"
"http://data.parliament.uk/resources/1235618","Department of Health and Social Care","false","2020-09-24","<p>The Department does not hold data on the cost of providing social care to children diagnosed with fetal valproate spectrum disorder.</p><p>The Department for Education is responsible for the legal and policy frameworks within which children’s social care services operate. The Ministry of Housing, Communities and Local Government provides funding to local authorities for children’s services.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:57:46.713Z","http://data.parliament.uk/resources/1235618/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235618/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Foetal Valproate Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of providing social care for children diagnosed with fetal valproate spectrum disorder as a result of their mother being prescribed valproate in pregnancy in the last year for which data is available.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","91639"
