"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1457042","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>The Government published an impact assessment for the Ivory Act when the legislation was introduced as a Bill in May 2018.</p><p> </p><p>The registration fee for items that fall under a section 10 exemption, which includes pre-1918 portrait miniatures that have a surface area of no more than 320cm<sup>2</sup>, is £20 per registration. Groups of three to twenty portrait miniatures that meet the requirement of the exemption and are being dealt as part of a single transaction may be registered together for a fee of £50. The fees have been set at a manageable level to encourage compliance and meet the principle that costs should not be borne by the taxpayer. We will keep the fees under review.</p>","Lord Goldsmith of Richmond Park","2022-04-26T12:09:01.12Z","http://data.parliament.uk/resources/1457042/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1457042/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-07","Ivory: Sales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect the restrictions on antique ivory sales coming into effect on 1 June will have on the market for portrait miniatures; and what plans they have to consider (1) reducing, or (2) dropping, the £50 fee for exempting items like portrait miniatures to ensure the sale of such items remains economic.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL7820"
"http://data.parliament.uk/resources/1421558","Home Office","false","2022-02-23","<p>The Home Office are currently considering advice from the independent UK Statistics Authority to make sure statistics on small boats crossing are published in an orderly way, which provides a clear picture of the small boats issue to the public. The Home Office has recently announced its intention to publish a quarterly statistics release on irregular migration to the UK, including the number of people arriving across the Channel in small boats. The first release will be on 24 February 2022. This will ensure regular statistics are released in an orderly, transparent way that is accessible to everyone, meeting the principles set out in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcode.statisticsauthority.gov.uk%2Fthe-code%2F&amp;data=04%7C01%7CFrancesca.Allerton%40homeoffice.gov.uk%7Ccec5c1be12a544b2165008d9ea700de8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637798589255168677%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=wckDO%2FFpAYSh%2B4k8kJPG%2FiltfVumDho616r3t%2FLsvxs%3D&amp;reserved=0" target="_blank">Code of Practice for Statistics</a>.</p><p> </p><p>No final decisions have been made in relation to the release of small boat numbers, beyond the quarterly publication, and further details will be confirmed in due course. In the meantime, the Home Office continues to provide these to journalists on days where we see arrivals.</p>","Baroness Williams of Trafford","2022-02-23T18:00:16.527Z","http://data.parliament.uk/resources/1421558/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1421558/answer",,,"1","Home Office","Home Office","2022-02-09","Undocumented Migrants: English Channel","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 8 February (HL Deb cols 1553-1554), why the figures on the number of migrants crossing the English Channel will in future be published on a quarterly, rather than daily basis.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL6134"
"http://data.parliament.uk/resources/1367777","Department for Business, Energy and Industrial Strategy","false","2021-11-22","<p>The Government believes that the current daylight-saving arrangements represent the optimal use of the available daylight across the UK.</p>","Lord Callanan","2021-11-22T12:18:04.81Z","http://data.parliament.uk/resources/1367777/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1367777/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-10","Summertime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remaining on British Summer Time all year round; and what plans they have, if any, to make such a change.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL3952"
"http://data.parliament.uk/resources/1338318","Home Office","false","2021-07-05","<p>We recognise the benefits increased digital checking capability could provide as employers move towards an increase in hybrid and remote working business models.</p><p>The Home Office’s online right to work checking service has been in operation since April 2018. It enables employers to undertake free digital checks on prospective employees with a valid biometric residence card or permit, status under the EU Settlement Scheme or the new Points-Based System, and those granted a BNO visa.</p><p>Since January 2019, employers have been able to rely on the online right to work checking service to check a prospective employee’s immigration status. From then until the end of March 2021, there were over 1.3 million views by individuals and over 390,000 views by employers carrying out right to work checks digitally.</p><p>We are currently evaluating the potential for introducing the option for employers to use specialist technology, including identity document validation technology, to support right to work checks. This may provide a permanent digital option for those unable to use the Home Office online checking service, including UK and Irish citizens.</p><p>We are discussing with representatives from employer groups the value of such technology, whilst ensuring we maintain the security and integrity of our system in the long-term.</p>","Baroness Williams of Trafford","2021-07-05T16:33:29.1Z","http://data.parliament.uk/resources/1338318/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338318/answer",,,"1","Home Office","Home Office","2021-06-21","Employment: Vetting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether digital IDs would (1) speed up the process, and (2) create an even playing field, for determining the right to work of (a) UK nationals, and (b) foreign nationals seeking to work in the UK; and what assessment they have made of the potential benefits of digital IDs for UK workers who lack a passport or driver’s licence.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1254"
"http://data.parliament.uk/resources/1314183","Department for Environment, Food and Rural Affairs","false","2021-05-26","<p>The 2018 Resources and Waste Strategy sets out the Government’s ambitions for increased resource efficiency and a more circular economy in England. These ambitions require changes in how we produce and consume products and materials, as well as how we treat and dispose of them at end-of-life.</p><p> </p><p>Waste is a devolved issue and the devolved administrations have their own arrangements for waste prevention, household recycling and waste collections.</p><p> </p><p>Our Waste Prevention Programme (WPP) for England has been in place since 2013, outlining actions for the Government, industry and others around the top of the waste hierarchy. This focuses on how to prevent waste, for instance through reusing goods and materials already in the system. We are now consulting on a new WPP for the future – Towards a Resource Efficient Economy. This will help Government departments as well as industry work together to accelerate action in this area for the future. Ministers in the devolved administrations are fully aware of our consultation on a new WPP, and the policy proposals it contains are being discussed at official level.</p><p> </p><p>We are also consulting on our collection and packaging reforms: consistency in collections for recycling, Extended Producer Responsibility for packaging (EPR) and a Deposit Return Scheme (DRS).</p><p> </p><p>Our reform to consistent collections will make recycling easier and ensure that there is a comprehensive, consistent service across England. This will help to reduce confusion with recycling, ensure that there is more recycled material in the products we buy and that the UK recycling industry grows. It would also constitute a significant step towards meeting our 25 Year Environment Plan commitment to eliminate avoidable waste by 2050 and contribute towards meeting our commitment of 65% of municipal (household-like) waste to be recycled by 2035.</p><p> </p><p>Our DRS will ensure that significantly more drinks bottles and cans are recycled and reused and not condemned to landfill or littered in our communities. With consumers paying a small deposit when purchasing an in-scope drinks container, they will be incentivised to take their empty bottle or can to a return point to get their deposit back. The DRS will be for England, Wales and Northern Ireland, with a separate scheme under development in Scotland, although we will continue work to ensure that both schemes can operate coherently together.</p><p> </p><p>Our EPR scheme for packaging will apply across the UK and will see producers meeting the full net cost of managing the packaging that they place on the market once it becomes waste. Higher fees will be paid by those producers who use packaging that is more difficult to recycle or reuse, producers will need to meet higher recycling targets, and we are proposing that firms will be incentivised to reduce litter and keep our communities clean.</p>","Lord Goldsmith of Richmond Park","2021-05-26T12:41:37.24Z","http://data.parliament.uk/resources/1314183/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1314183/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-12","Recycling","2","House of Lords","To ask Her Majesty's Government what progress they have made towards improving recycling and reuse in England; and what steps they have taken to ensure their policies in this regard are compatible with the policies of (1) the Welsh Government, and (2) the Scottish Government.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL184"
"http://data.parliament.uk/resources/1310016","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>My Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution included nuclear and hydrogen among the 10 priority areas of the £1bn Net Zero Innovation Programme. Low carbon hydrogen and nuclear could both play a key role in meeting our legally binding commitment to achieving net zero by 2050, with potential to help decarbonise vital UK industry sectors and provide flexible energy across heat, power and transport.</p><p> </p><p>(1) The Government’s commitment to advancing large, small and advanced nuclear reactors was confirmed as part of the 10 Point Plan. Alongside entering negotiations in relation to Sizewell C and continuing to engage other nuclear developers on proposals for future projects, we have created a £385m Advanced Nuclear Fund to deploy Small Modular Reactors and an Advanced Modular Reactor demonstrator by the early 2030s. Some AMR designs suggest the production of hydrogen as an end-use, and all nuclear reactor technologies, current and future, have the potential to feed into the hydrogen market either by producing low carbon electricity or heat for increasingly efficient electrolysis production.</p><p> </p><p>(2) The Prime Minister’s 10 Point Plan confirmed our aim, working with industry, for 5GW of low carbon hydrogen production capacity by 2030 for use across the economy. As we progress towards this ambition, we would hope to see around 1GW of hydrogen production capacity by 2025.</p><p>The UK has expertise and assets to support both electrolytic (green) and Carbon Capture Utilisation and Storage (CCUS) enabled (blue) hydrogen. Our twin track approach to enable both routes will drive cost effective supply volumes in the 2020s in line with our 2030 5GW ambition, whilst scaling up green hydrogen.</p><p>The ambition will be supported by a package of measures, including:</p><ol><li>The first ever UK Hydrogen Strategy set to be published in Q2 of this year which will set out the key steps needed in the 2020s to deliver our 5GW ambition and set the context for further scale up on the way to net zero.</li><li>The £240m Net-Zero Hydrogen Fund (NZHF) confirmed out to 2025, intended to support both green and blue hydrogen production. We are engaging with industry on the design of the fund, and more details will be published alongside the strategy.</li><li>Long term, sustainable business models and the revenue mechanism to support them, to stimulate private investment in new low carbon hydrogen projects. We will consult on our minded to position for business models alongside the strategy, with a view to finalising in 2022. We will also set out plans for the revenue mechanism this year.</li></ol><p>Timelines are ambitious whilst allowing sufficient time for evidence-based policy decisions that will benefit taxpayers and consumers.</p>","Lord Callanan","2021-04-29T10:36:07.667Z","http://data.parliament.uk/resources/1310016/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1310016/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Hydrogen and Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to progress (1) the replacement of the UK’s nuclear reactors, and (2) action on hydrogen as an alternative low carbon fuel; what are their timelines for any such steps; and how might these timelines be accelerated.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL15068"
"http://data.parliament.uk/resources/1309228","Home Office","false","2021-04-26","<p>The current family reunion policy allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Over 29,000 visas have been issued under this route in the last 5 years.</p><p>Currently, a person is eligible to sponsor a family reunion application as soon as they have been granted refugee status or humanitarian protection. There is no limit or timescale when they stop becoming eligible, other than if they become naturalised and obtain British citizenship. Once someone overseas applies for a family reunion visa, our customer service standard is 60 UK working days for straightforward cases.</p><p>As set out in the New Plan for Immigration policy statement published on 24 March, we are committed to review the refugee family reunion routes available to refugees who have arrived through safe and legal routes. Subject to considering consultation responses, those who are granted the new temporary protection status are proposed to have limited family reunion rights.</p><p>We have initiated a comprehensive consultation and engagement process which is open now until 6 May. We will use this opportunity to listen to a wide range of views from stakeholders across the sector, as well as members of the public. All policy development will be undertaken in line with the law, including our equalities duties and international obligations.</p>","Baroness Williams of Trafford","2021-04-26T16:01:39.91Z","http://data.parliament.uk/resources/1309228/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1309228/answer",,,"1","Home Office","Home Office","2021-04-14","Immigration Controls","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Home Secretary on 24 March (HC Deb, cols 921–36), what are the (1) family reunion rights, (2) associated timescales, for asylum seekers who are granted asylum, and (3) the family reunion rights for illegal arrivals from a safe country.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL14931"
"http://data.parliament.uk/resources/1306727","Department for Environment, Food and Rural Affairs","false","2021-04-12","<p>The Government is committed to increasing recycling rates and reducing waste, including plastics.</p><p>Our 2018 Resources and Waste Strategy outlines our commitments to:</p><ul><li>eliminate avoidable waste by 2050;</li><li>achieve 65% recycling rate for municipal (household-like) waste by 2035;</li><li>work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025;</li><li>eliminate avoidable plastic waste by 2042.</li></ul><p>To help us achieve this target, we have introduced legislation through the Environment Bill that will require local authorities in England to collect a core set of recyclable materials, including plastics, from households and businesses. By making recycling clearer and easier, we will better preserve material value and help to grow demand for recyclables. We are also seeking a new power in the Environment Bill to be able to place charges on other single-use plastic items to encourage businesses and citizens to shift toward more reusable products.</p><p>Together with the introduction of a Deposit Return Scheme for drinks containers, Extended Producer Responsibility for packaging and the HM Treasury's Plastic Packaging Tax on plastic packaging with less than 30% recycled content, these reforms will increase demand for secondary material plastic and therefore increase investment in recycling infrastructure. We have recently published consultations on introducing Extended Producer Responsibility for packaging and introducing a Deposit Return Scheme for drinks containers, and will be consulting on introducing consistency in household and business recycling shortly.</p><p>We have made significant progress so far to reduce plastic waste, by introducing one of the world's toughest bans on microbeads in rinse-off personal care products, and significantly reducing the sales of single-use carrier bags by the main supermarket retailers by 95% with our 5p charge. We are extending the charge to all retailers and increasing the charge to at least 10p in Spring 2021. We also introduced a restriction on the supply of plastic straws, cotton buds and stirrers from the 1<sup>st</sup> October and we are currently assessing whether there are additional items for which a ban would be a suitable and proportionate measure.</p><p>More generally, on 18 March we launched a 12 week consultation on a new 'Waste Prevention Programme for England: Towards a Resource Efficient Economy' (attached). This builds on the 2018 Resources and Waste Strategy and seeks to agree a programme which helps with our strategic goals of reducing greenhouse gas emissions and achieving Net Zero, protecting our natural capital, addressing our resource security, and creating jobs and growth, as well as increasing our resource productivity and minimising waste. The consultation document outlines the potential for, and benefits of, action on waste prevention. It recognises that action is required across society - by Government, businesses, local authorities, consumers and others - for progress to be made.</p>","Lord Goldsmith of Richmond Park","2021-04-12T16:12:02.787Z","http://data.parliament.uk/resources/1306727/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1306727/answer","HL14655 Attachment.pdf","Waste Prevention Programme for England","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-25","Plastics: Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress towards (1) increasing recycling and reducing waste, (2) increasing recycling of plastic waste, and (3) reducing plastic waste.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL14655"