"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243424","Department for Work and Pensions","false","2020-10-22","<p>No such assessment has been made and no-one has to wait 5 weeks for a payment.</p><p> </p><p>New Claims Advances are available which allow claimants to receive up to 100% of their estimated Universal Credit payment upfront so that new claimants will receive their annual award over 13 payments during their first year, instead of 12. They are paid quickly and these can be applied for online or over the phone. The upfront payment phasing can be spread over a two-year cycle from October 2021, as was announced in the Budget 2020.</p>","Colchester","Will Quince",,"2020-10-22T12:08:57.7Z","http://data.parliament.uk/resources/1243424/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1243424/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of reducing the five-week wait time for universal credit claimants to receive their first payment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","103431"
"http://data.parliament.uk/resources/1177315","Department for Work and Pensions","false","2020-02-17","<p>Most full-time students in education do not qualify for Universal Credit. Students are able to access funding to support their education courses through various loans and grants, which are the responsibility of the Department for Education. It is important that Universal Credit does not duplicate this support, which is designed for their needs unlike the social security system. Exceptions are made only where students have additional needs that are not met through the student support system.</p><p> </p><p>The full year’s award of student’s maintenance loan/grant is averaged out over the academic year. This average usually covers 10 monthly Assessment Periods as no student income is taken into account during the summer break. The amount taken into account is subject to a £110 disregard in each of these Assessment Periods, which is equivalent to that provided under Legacy Benefits, which includes an amount to cover the cost of books, travel and equipment.</p>","Colchester","Will Quince",,"2020-02-17T16:32:07.797Z","http://data.parliament.uk/resources/1177315/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1177315/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-02-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the quarterly payment schedule of student finance on universal credit calculations for claimants who are responsible for one or more children; and whether she plans to halt the reduction of payments for those claimants whilst the fluctuations in income are adequately assessed.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","14616"
"http://data.parliament.uk/resources/1091306","Department for Work and Pensions","false","2019-03-27","<p>We do not believe there is any correlation between the roll-out of Universal Credit and prostitution.</p><p> </p><p>The priority of Jobcentre Plus staff is to make sure that claimants get the support they need and then help them to move into work when they are able.</p><p> </p><p>A wide range of financial support is available to help claimants, with 100 per cent advances available on the same day if there is a need.</p>","Reading West","Alok Sharma",,"2019-03-27T16:22:57.17Z","http://data.parliament.uk/resources/1091306/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1091306/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential correlation between the roll-out of universal credit and the trends in the level of survival prostitution; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","234106"
"http://data.parliament.uk/resources/982918","Department for Work and Pensions","false","2018-10-25","<p>The Department works closely with the Department for Education (DfE) to assist it deliver its Free School Meals policy.</p><p> </p><p>DWP has a Service Level Agreement (SLA) with DfE over the transfer of data from the Universal Credit system to the Passported Benefits Eligibility checking system. Data is received from the Universal Credit system, on a daily basis. This means that the data is at most 23 hours and 59 minutes old, depending on when the claimant / agent last updated the record.</p><p> </p><p>If a claimant has an open Universal Credit full service claim their take home pay is compared against the earning threshold. As a safeguard for claimants who have fluctuating earnings, the take-home pay is checked going back up to 3 months. In these cases, the take-home pay is aggregated to give an amount for use in the eligibility calculation.</p><p> </p><p>DfE have processes in place to inform and deal with delays to ensure no claimants lose out as a result of this.</p>","Reading West","Alok Sharma",,"2018-10-25T09:27:44.297Z","http://data.parliament.uk/resources/982918/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982918/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 September 2018 to Question HL9912 on universal credit, if she will make an assessment of the adequacy of the steps that the Government is taking to ensure the accuracy of the electronic verification of universal credit claimants who meet the eligibility criteria for free school meals.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","175951"
"http://data.parliament.uk/resources/964342","Department for Work and Pensions","false","2018-09-10","<p>Jobcentre Plus does not make direct referrals to food banks, but offers a signposting service to customers who have expressed an interest in using a food bank. The Department has no plans to require Jobcentre staff to record the number of Universal Credit claimants that are signposted to food banks.</p>","North Swindon","Justin Tomlinson",,"2018-09-10T16:53:41.307Z","http://data.parliament.uk/resources/964342/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/964342/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions,  whether her Department has plans to record the number of universal credit claimants that are referred to food banks by job centres.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","169028"
"http://data.parliament.uk/resources/774113","Department for Work and Pensions","false","2017-10-24","<p>There is support in Universal Credit to help those in domestic abuse situations. For example the payment can be divided between two members of the household. This is known as a Split Payment and it is designed to prevent hardship to the claimant and their family. It is considered in certain specific situations such as domestic violence or where financial abuse occurs and one partner mismanages the UC payment. In cases where the UC payment includes housing costs, a split payment would be accompanied by a Managed Payment to the landlord to safeguard the home and provide greater assistance for the claimant’s household.</p><p> </p><p>Furthermore, work coaches receive guidance and training on domestic violence situations and can remove any work related requirements on the victim and refer them to external, expert support.</p>","East Hampshire","Damian Hinds",,"2017-10-24T16:05:21.167Z","http://data.parliament.uk/resources/774113/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/774113/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of protections in place for joint claimants of universal credit when one partner is in a relationship where he or she controls the other claimant.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108715"
"http://data.parliament.uk/resources/769037","Department for Work and Pensions","false","2017-10-26","<p>Universal Credit is available to all new claims from single jobseekers across Great Britain and couples and families in some jobcentre areas. As at August 2017 there were around 12,500 work coaches across the jobcentre network and working across all benefits. The number of work coaches will change in line with demand and we expect there to be more in every nation and region by 2020.</p><p> </p><p>The number of work coaches and the size of their caseload will vary as it is dependent on a number of factors, including the level of customer support required and the needs of the local labour market.</p><p> </p><p>The digital service continues to develop iteratively, with claimants able to increasingly self-serve and interact digitally with their work coach and case manager.</p>","East Hampshire","Damian Hinds","108767","2017-10-26T11:00:01.42Z","http://data.parliament.uk/resources/769037/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/769037/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/769037/answer/previousversion/17468","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches there are in each jobcentre in which universal credit has been rolled out; how many claimants each work coach is responsible for; where those work coaches are based; and how many work coaches will be appointed in Preston when universal credit is rolled out in that parliamentary constituency.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","107132"
"http://data.parliament.uk/resources/385596","Department for Work and Pensions","false","2015-06-30","<p>The amount spent on the development and roll out of Universal Credit is shown on page 32 of the Universal Credit at Work report, October 2014, attached.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368805/uc-at-work.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368805/uc-at-work.pdf</a></p><p> </p><p> </p><p> </p><p>Included within this total is £350m on IT, £16m on Consultants and £3m on legal Fees. Information on expenditure up to the end for 2014/15 will be available once the Department’s Annual report and accounts are approved.</p><p> </p>","Witham","Priti Patel",,"2015-06-30T15:23:07.137Z","http://data.parliament.uk/resources/385596/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/385596/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Government has spent on developing and rolling-out universal credit to date; and how much of that amount has been spent on (a) computers, (b) consultants and (c) legal fees.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","3945"
