"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170057","Home Office","false","2014-12-17","<p>It is government policy not to allow the formation of polygamous households in the UK. Section 2 of the Immigration Act 1988 and the Immigration Rules prevent a UK resident from sponsoring a second or subsequent non-European Economic Area national spouse to come or remain here, if another person has already been admitted as his or her spouse and the marriage has not been dissolved.</p>","Lord Bates","2014-12-17T17:36:21.283Z","http://data.parliament.uk/resources/170057/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170057/answer",,,"1","Home Office","Home Office","2014-12-12","Entry Clearances: Married People","2","House of Lords","To ask Her Majesty’s Government whether, in considering visa applications from outside the European Union, they differentiate between applicants who are monogamous or polygamous wives of United Kingdom residents; and whether they differentiate between such applicants who are intended monogamous or polygamous wives.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3692"
"http://data.parliament.uk/resources/170058","Home Office","false","2014-12-22","<p>Since June 2013, there have been three additional cases of members of Home Office staff that have been convicted of criminal offences in connection with their official activities. The nature of the offences are in the table provided.</p>","Lord Bates","2014-12-22T14:54:54.623Z","http://data.parliament.uk/resources/170058/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170058/answer","Table v1.doc","Table 1","1","Home Office","Home Office","2014-12-12","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government whether they will update the table in the Written Answer by Lord Henley on 10 January 2012 (HL14312) showing how many members of Home Office staff have been convicted of criminal offences in connection with their official activities in each of the last five years, showing in each case the name of the offender, the date of conviction and the sentence received.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3693"
"http://data.parliament.uk/resources/170059","Cabinet Office","false","2014-12-18","<p>The Cabinet Office does not hold the information requested.</p><p> </p><p> </p><p> </p><p>In the Civil Service, departments and agencies have delegated authority to determine their own policy on the reimbursement of travel expenses incurred by their staff on official business, subject to the rules in Chapter 8 of the Civil Service Management Code: <a href="https://www.gov.uk/government/publications/civil-servants-terms-and-conditions" target="_blank">https://www.gov.uk/government/publications/civil-servants-terms-and-conditions</a></p><p> </p>","Lord Wallace of Saltaire","2014-12-18T15:52:19.033Z","http://data.parliament.uk/resources/170059/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170059/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Public Sector: Car Allowances","2","House of Lords","To ask Her Majesty’s Government which groups of employees in the public sector are reimbursed for official use of private cars at a higher rate than 45 pence per mile and why.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3694"
"http://data.parliament.uk/resources/170060","Department of Health","false","2014-12-23","<p>We intend to raise the capital-related eligibility criterion, which currently requires a person to have less than £23,250 in non-housing assets, to £27,000 from April 2016. This mirrors the increased upper capital limit which will apply when a person’s property is disregarded from April 2016.</p><p> </p><p> </p><p> </p><p>Local authorities will retain discretionary powers to offer deferred payments to people who do not meet the eligibility criteria but might otherwise benefit.</p><p> </p>","Earl Howe","2014-12-23T17:09:07.33Z","http://data.parliament.uk/resources/170060/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/170060/answer",,,"17","Health","Health","2014-12-12","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what adjustment they intend to make to the £23,250 non-housing capital asset limit for the deferred payment scheme when the capital limit for means-tested care benefits rises from £23,250 to £118,000 in April 2016.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3695"
"http://data.parliament.uk/resources/170061","Department for Environment, Food and Rural Affairs","false","2014-12-29","<p>Each Administration in the UK has responsibility for designating Marine Protected Areas (MPAs) in its inshore waters. Offshore waters adjacent to England, Wales and Northern Ireland are the responsibility of the UK Government. The Scottish Government is responsible for the designation of MPAs for offshore waters adjacent to Scotland. Responsibility for reporting on any plans for future Marine Protected Areas within their areas rests with the appropriate administration in the UK.</p><p>The UK Government aims to consult on a second tranche of Marine Conservation Zones (MCZs) early next year. This will include details of all the proposed sites and an Impact Assessment containing estimates of the cost implications for marine industries. A third tranche of MCZs is expected to follow. Natural England has recently consulted on proposals for two Special Protection Areas (SPAs) in English inshore waters in accordance with the EU Wildbirds Directive. Proposals for further SPAs in the waters for which the UK Government is responsible will be published in due course. The Joint Nature Conservation Committee is analysing evidence to determine whether there are any further potential Special Areas of Conservation for harbour porpoise in accordance with the criteria in the EU Habitats Directive, and will report in due course.</p><p>All regulatory authorities are obliged to exercise their functions, including licensing and development consents, in a manner consistent with their legal obligations to protect MPAs in the relevant national legislation. The main regulatory authorities are the Department for Energy and Climate Change, with respect to significant energy projects and the Marine Management Organisation (MMO) for most other marine licencing consents. Inshore fisheries are managed by the relevant Inshore Fisheries and Conservation Authority and the MMO. Fisheries management for offshore sites will be achieved through EU Regulation under the Common Fisheries Policy.</p><p> </p>","Lord De Mauley","2014-12-29T11:24:34.437Z","http://data.parliament.uk/resources/170061/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/170061/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-12","Marine Protected Areas","2","House of Lords","To ask Her Majesty’s Government which Marine Protected Areas will be established around the coast of England, Wales, Scotland, and Northern Ireland during each year from 2015 to 2020; what restrictions on fishing, transport, and extraction of oil, gas and minerals will be required for each area; and which organisations will be responsible for regulating those areas and reporting on those developments.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3696"
"http://data.parliament.uk/resources/170062","Ministry of Defence","false","2014-12-23","<p>HMS SCIMITAR is 21 years old; HMS SABRE is 22 years old. Both are capable of travelling in excess of 25 knots, which enables them to fulfil their assigned role.</p><p> </p><p>The speed of Spanish naval vessels is a matter for them.</p><p> </p><p> </p>","Lord Astor of Hever","2014-12-23T15:02:57.343Z","http://data.parliament.uk/resources/170062/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/170062/answer",,,"11","Defence","Defence","2014-12-12","Gibraltar","2","House of Lords","To ask Her Majesty’s Government how old are the two Royal Navy vessels providing security in British waters at Gibraltar; what is their maximum potential speed in knots; and what is the estimated speed of the Spanish naval vessels which have made incursions in those waters.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3697"
"http://data.parliament.uk/resources/170063","Department for Culture Media and Sport","false","2014-12-17","<p>The Republic of Ireland participated in this year’s Remembrance Sunday ceremony for the first time in almost 70 years. There are no plans to change the existing arrangements in which the Foreign Secretary lays a wreath on behalf of the British Overseas Territories.</p>","Lord Gardiner of Kimble","2014-12-17T15:16:45.787Z","http://data.parliament.uk/resources/170063/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/170063/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-12","Remembrance Day","2","House of Lords","To ask Her Majesty’s Government whether the Republic of Ireland participated in the Remembrance Day ceremony at Whitehall on 9 November; and whether they will give consideration to the participation of representatives of the Overseas Territories at future Remembrance Day ceremonies at Whitehall.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3698"
"http://data.parliament.uk/resources/170067","Foreign and Commonwealth Office","false","2014-12-22","<p>I refer the noble Lord to the written Ministerial Statement of 15 December 2014 on the outcomes of the Organisation for Security and Cooperation (OSCE) Basel Ministerial Council, made by the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), which I repeated in the House of Lords, Official Report, columns WS5-6. In the Statement, it was noted that a further Declaration was agreed on the continuation of the Helsinki +40 process. However, the process in 2014 has largely stalled due to the Ukraine crisis, with only limited discussion of possible efficiency measures. The incoming Serbian OSCE Chairmanship has a mandate to continue discussions. But it remains unclear how they can take the process forward while Russia continues to violate core OSCE principles. We continue to focus in the first place on restoring respect for, and implementation of, those commitments.</p>","Lord Wallace of Saltaire","2014-12-22T16:19:56.43Z","http://data.parliament.uk/resources/170067/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170067/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-12","Organization for Security and Co-operation in Europe","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the Organisation for Security and Co-operation in Europe Ministerial Council Meeting held in Basel on 4 and 5 December; and what progress was made in the Helsinki +40 process.","false","Biography information for Lord Bowness","Lord Bowness","HL3702"
"http://data.parliament.uk/resources/170068","Home Office","false","2015-01-05","<p>Part 1 of the Extradition Act 2003 implemented the European Arrest Warrant. We are clear that the remedy of Habeas Corpus still exists in cases involving the European Arrest Warrant.</p><p>The issue of Habeas Corpus was discussed during the passage of the Act through Parliament in 2003 and has been ruled on by the courts, with both making it clear that the remedy remains available in EAW cases.</p><p>For example, Lord Justice Baker concluded in the matter of Nikonovs v Governor of Brixton Prison [2006] that &quot;In my view the passages from Hansard that I have cited make the answer clear beyond a peradventure ... In my judgment the remedy is available&quot;.</p><p> </p>","Lord Bates","2015-01-05T15:45:00.307Z","http://data.parliament.uk/resources/170068/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/170068/answer",,,"1","Home Office","Home Office","2014-12-12","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the European Arrest Warrant on the application of habeas corpus.","false","Biography information for Lord Wade of Chorlton","Lord Wade of Chorlton","HL3703"
"http://data.parliament.uk/resources/170069","Department for Communities and Local Government","false","2015-01-23","<p>The figures published by the RAC Foundation are based on data returns published by my Department. Council returns’ suggest that profit (“net income”) on parking services was £635 million in 2013-14. Penalty charge income from on-street parking was £343 million. The RAC Foundation observe that some councils’ operational costs have fallen due to greater efficiencies, overall gross income has increased; as a result, net profit has risen. Legislation and guidance is clear that on-street parking should not be used as a source of general revenue.</p><p> </p><p> </p><p> </p><p>Unreasonable parking charges and fines push up hard-working people's cost of living. If parking is too expensive or difficult, shoppers will simply drive to out of town supermarkets or just shop online, undermining the vitality of town centres and leading to ‘ghost town’ high streets. This Government has rejected the last Administration’s policy of encouraging higher parking charges and aggressive parking enforcement, and is standing up for hard-working people and local shops.</p><p> </p><p> </p><p> </p><p>We are introducing a series of reforms, including:</p><p> </p><p> </p><p> </p><p>· Stopping the abuse or misuse of on-street parking CCTV;</p><p> </p><p>· Reforming operational parking guidance so it is less heavy handed with motorists, prevents over-aggressive action by bailiffs, positively supports local shops and clearly reinforces the prohibition against parking being used to generate profit;</p><p> </p><p>· Introducing mandatory 10 minute “grace periods” at the end of on-street paid and free parking, and looking to extend this to off-street municipal parking;</p><p> </p><p>· Implementing a new right to allow local residents and local firms to demand a review of parking in their area, including charges and the use of yellow lines;</p><p> </p><p>· Proposing a widening of the powers of parking adjudicators, and updating guidance so the public know when they can be awarded costs at tribunals;</p><p> </p><p>· Trialling a 25% discount for drivers at appeal stage, reversing the current disincentive for drivers with a legitimate case to appeal; and</p><p> </p><p>· Changing guidance so drivers parking at an out-of-order meter are not fined if there are no alternative ways to pay.</p><p> </p><p> </p><p> </p><p>We have also recently updated the local government Transparency Code to increase information about local parking charges and the number of parking spaces, which we expect councils now to implement as required by the statutory code.</p><p> </p><p> </p><p> </p><p>The measures on curtailing parking CCTV are contained within the Deregulation Bill, and I hope that noble peers will be supporting our measures at Report Stage in light of the figures in the RAC Foundation report.</p><p> </p>","Lord Ahmad of Wimbledon","2015-01-23T14:42:19.943Z","http://data.parliament.uk/resources/170069/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/170069/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-12","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by the RAC Foundation <i>Local Authority Parking Finances in England 2013/14</i>, what assessment they have made of English local authorities' income from off- and on-street car parking operations to ensure they are not making excessive profits.","false","Biography information for Lord Scriven","Lord Scriven","HL3704"
