"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794252","Department for Environment, Food and Rural Affairs","false","2017-11-28","<p>Defra is looking carefully at the issue of lion hunting and associated imports. We take the conservation of lions seriously and imports are subject to strict controls. We already have import suspensions in place for countries where hunting is not considered sustainable.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-28T18:08:54.713Z","http://data.parliament.uk/resources/794252/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/794252/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 June 2016 to Question 40644, what progress his Department has made on implementing the ban on lion trophy imports?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115225"
"http://data.parliament.uk/resources/794279","Cabinet Office","false","2017-11-30","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:27:41.373Z","http://data.parliament.uk/resources/794279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794279/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794279/answer/previousversion/25480","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115252"
"http://data.parliament.uk/resources/794282","Department for Transport","false","2017-11-28","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities. It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training.</p><p> </p><p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing, reporting its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-28T10:57:01.62Z","http://data.parliament.uk/resources/794282/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/794282/answer",,,,,"27","Transport","Transport","2017-11-23","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that licensing authorities (a) introduce disability equality training and (b) publicise the 2010 Best Practice Guidance for taxi and private hire vehicle drivers.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","115255"
"http://data.parliament.uk/resources/794301","Home Office","false","2017-12-04","<p>I refer the Hon. Member to the answer given to the Hon. Member for Hampstead and Kilburn on 2 December 2016, UIN 55490.</p>","Great Yarmouth","Brandon Lewis","2017-12-04T17:18:56.593Z","http://data.parliament.uk/resources/794301/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794301/answer",,,,,"1","Home Office","Home Office","2017-11-23","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on the implementation of her policy to  include mothers names on marriage certificates.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115274"
"http://data.parliament.uk/resources/794302","Home Office","false","2017-11-28","<p>The Home Office has a number of officials who are working, or have worked, on proposals to include mothers’ names on marriage certificates. This work forms just part of these officials' wider responsibilities.</p>","Great Yarmouth","Brandon Lewis","2017-11-28T17:22:11.12Z","http://data.parliament.uk/resources/794302/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794302/answer",,,,,"1","Home Office","Home Office","2017-11-23","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials in her Departmental are working on (a) administrative, (c) technical and (c) legislative tasks relating proposals to include a mother's name and details on marriage certificates.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115275"
"http://data.parliament.uk/resources/794303","Home Office","false","2017-11-28","<p>All marriage registrations in England and Wales are recorded on a computer system that is used by registration officers administrating the registration service. Changes would need to be made to this system to allow mothers names and details to be recorded. This can only be achieved once the necessary legislation is in place.</p>","Great Yarmouth","Brandon Lewis","2017-11-28T17:32:38.68Z","http://data.parliament.uk/resources/794303/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794303/answer",,,,,"1","Home Office","Home Office","2017-11-23","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) which computer systems will need to be altered to allow mothers names and details to be given on marriage certificates.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115276"
"http://data.parliament.uk/resources/794304","Home Office","false","2017-11-28","<p>Any change to the content of the marriage entry to include mothers’ names would ideally also bring forward reform to how marriages are registered to introduce efficiencies and create a more secure system for the maintenance of marriage records.</p><p> </p><p>To introduce such reform would require changes to primary legislation, in particular the Marriage Act 1949, and associated regulations. We continue to look for opportunities to introduce the legislative change required.</p>","Great Yarmouth","Brandon Lewis","2017-11-28T17:27:58.153Z","http://data.parliament.uk/resources/794304/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794304/answer",,,,,"1","Home Office","Home Office","2017-11-23","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, which acts of Parliament need to be amended in order to allow mothers' names and details to be given on marriage certificates.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115277"
"http://data.parliament.uk/resources/794305","Home Office","false","2017-11-28","<p>This information could only be provided at disproportionate cost.</p>","Great Yarmouth","Brandon Lewis","2017-11-28T17:15:38.48Z","http://data.parliament.uk/resources/794305/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794305/answer",,,,,"1","Home Office","Home Office","2017-11-23","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department holds data on biometric resident permit cards that have required revision due to errors in England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","115278"
"http://data.parliament.uk/resources/794306","Department for Transport","false","2017-11-28","<p>The government is working with industry to extend the benefits of discounted travel. My current expectation is that, after a trial period, this card will be subject to a binding agreement between all franchised operators.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T11:07:47.66Z","http://data.parliament.uk/resources/794306/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/794306/answer",,,,,"27","Transport","Transport","2017-11-23","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether the 26-30 year old travel discount scheme is mandatory for all Train Operating Companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115279"
"http://data.parliament.uk/resources/794309","Department for Transport","false","2017-11-28","<p>The Department has allocated a total budget of £80 million which, together with the Rail Delivery Group’s mobile barcode programme and the work of Transport for the North, will offer smart ticketing coverage to almost all of the country by the end of 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T16:22:42.31Z","http://data.parliament.uk/resources/794309/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/794309/answer",,,,,"27","Transport","Transport","2017-11-23","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of the roll-out of smart ticketing and what the timetable is for that roll-out across the UK.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115282"
