"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1290395","Department for Education","false","2021-03-01","<p>The department has considered all aspects of how exiting the EU might affect further and higher education. This included consideration of participation in EU-funded programmes, future arrangements for migration and for access to student finance support. We have been committed to ensuring the country is prepared for every eventuality.</p><p>My officials also regularly engage with sector stakeholders on a range of issues, including EU exit and the transition period.</p>","Chippenham","Michelle Donelan","2021-03-01T16:55:02.03Z","http://data.parliament.uk/resources/1290395/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1290395/answer",,,,,"60","Education","Education","2021-03-01","Education: UK Relations with EU","1","House of Commons","What assessment he has made of the effect of the end of the transition period on (a) further and (b) higher education.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","912682"
"http://data.parliament.uk/resources/1290396","Department for Education","false","2021-03-01","<p>Catch up funding for 16- to 19-year-olds is provided through the 16-19 Tuition Fund. This is focused on supporting those young people who are at significant disadvantage and whose learning has been impacted most severely by the COVID-19 outbreak.</p><p>We have targeted this funding among 16–19 -year-old students for those with low prior attainment because:</p><ul><li>We know that these young people are disproportionately likely to be from disadvantaged backgrounds.</li><li>Students who leave full-time education with low attainment are far more likely to become Not in Education, Employment or Training and far less likely to progress to higher level courses, including HE and apprenticeships. We also know that they earn significantly less over their lifetimes.</li><li>Students with low prior attainment are more likely to have fallen behind in lockdown, as they will have found it harder to ‘self-study’ at home and are more likely to disengage.</li></ul><p>Those without GCSE English and/or maths at the expected standard at age 16 is the agreed measure used for disadvantage in 16-19 education and an established part of the 16-19 funding formula.</p><p>Funding is available to spend on those students without a grade 5 or above in English and/or maths GCSE. However, providers are required to prioritise support for students who have not achieved a grade 4 in English and/or maths.  If providers have funding available within their allocations, they can consider whether any young people with a grade 4 also needs catch up support.</p><p>As further evidence emerges, we will consider if refinements to eligibility for future funding are needed to maximise its value and impact in providing catch-up support for 16-19 students.</p>","Chichester","Gillian Keegan","2021-03-01T17:28:40.463Z","http://data.parliament.uk/resources/1290396/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1290396/answer",,,,,"60","Education","Education","2021-03-01","Coronavirus Catch-up Premium","1","House of Commons","If he will ensure covid-19 catch-up funding for 16 to 19 year olds is not limited to students with low prior attainment in GCSE English and maths.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","912684"
"http://data.parliament.uk/resources/1290397","Department for Education","false","2021-03-01","<p>We are implementing an exciting and ambitious reform programme to level up the further education sector, ensuring it becomes a powerhouse that supplies the skills employers need, and equips young people and adults to have productive and fulfilling careers.</p><p>On 21 January 2021 we published the Skills for Jobs white paper focused on giving people the skills they need, in a way that suits them, so they can get great jobs in sectors the economy needs and boost this country’s productivity. Area based planning is a key focus; Local Skills Improvement Plans will be introduced to help providers to better serve the needs of their local area.</p><p>We are also ensuring people have opportunities to upskill and reskill at different points in their life by delivering my right hon. Friend, the Prime Minister’s Lifetime Skills Guarantee. This includes introducing a Lifelong Loan Entitlement from 2025, funding people for their first level 3 (A level equivalent) course, and short, flexible ways to train through employer-led bootcamps. These measures will be a key enabler in levelling-up for those who do not have university level education.</p><p>We have put in place a number of programmes and policies to address the long-term impact of the COVID-19 outbreak, such as the COVID-19 catch-up premium and the Skills Recovery Package, which is focused on supporting young people. This includes incentives for employers to take on new apprentices, tripling the number of traineeships, and a new high-value course offer for school leavers.</p>","Chichester","Gillian Keegan","2021-03-01T17:39:44.007Z","http://data.parliament.uk/resources/1290397/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1290397/answer",,,,,"60","Education","Education","2021-03-01","Department for Education: Regional Planning and Development","1","House of Commons","What steps his Department plans to take to implement the Government's levelling up agenda.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","912686"
"http://data.parliament.uk/resources/1290398","Department for Education","false","2021-03-01","<p>The London Weighting element of the Strategic Priorities Grant accounts for a small proportion of London-based providers’ income. Providers in London received around £64 million London Weighting in academic year 2020-21, which was less than 1% of their estimated total income.</p><p>The Strategic Priorities Grant, formerly referred to as the Teaching Grant, plays an important role in supporting providers and students to develop the skills and knowledge needed locally, regionally and nationally to support the economy.</p><p>The grant is funding supplied by the government on an annual basis to support higher education (HE) providers’ ongoing teaching and related activities. In the financial year 2020-21, the Department for Education provided £1,253 million in recurrent Teaching Grant funding. In financial year 2021-22, the department will maintain this level of funding and is providing £1,253 million in recurrent Strategic Priorities Grant funding.</p><p>We have asked the Office for Students (OfS) to reform the grant for the 2021-22 financial year to ensure that more of taxpayers’ money is spent on supporting HE provision which aligns with national priorities, such as healthcare, science, technology, engineering and mathematics and subjects meeting specific labour market needs.</p><p>We have also asked the OfS for a £10 million increase to the specialist provider allocation, to support these institutions which are particularly reliant on Strategic Priorities Grant funding, many of whom are London-based. We want to ensure that our small and specialist providers, including some of our top music and arts providers, receive additional support, and that grant funding is used to effectively support students.</p><p>Even with the removal of the London Weighting, the reforms mean that around 1 in 6 London providers are estimated to see an increase in their Strategic Priorities Grant funding. These are HE providers offering courses aligned with the government’s strategic priorities.</p><p>The OfS will consult on these changes, before final allocations for the 2021-22 financial year are confirmed, and carefully consider the impact of any changes on providers.</p>","Chippenham","Michelle Donelan","2021-03-01T16:55:12.613Z","http://data.parliament.uk/resources/1290398/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1290398/answer",,,,,"60","Education","Education","2021-03-01","Higher Education: Greater London","1","House of Commons","What steps his Department is taking to maintain levels of funding for universities and higher education institutes based in London.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","912687"
"http://data.parliament.uk/resources/1289432","Department of Health and Social Care","false","2021-03-01","<p>If they are not registered with a general practitioner, The General Practice COVID-19 vaccination programme 2020/21 Enhanced Service Specification, the contract that general practices will deliver COVID-19 Vaccination under, enables practices working within their Primary Care Network (PCN) groupings from shared vaccination sites to vaccinate unregistered patients provided they are eligible for a vaccination. The PCN grouping will receive payment for this.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-01T17:52:25.427Z","http://data.parliament.uk/resources/1289432/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1289432/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1289432/answer/previousversion/86131","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether international visitors to the UK who are (a) unable to return home, (b) clinically vulnerable and (c) elderly are able to receive a covid-19 vaccine in the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","158161"
"http://data.parliament.uk/resources/1289435","Department for Transport","false","2021-03-01","<p>In line with the roadmap to recovery outlined by the Prime Minister on 22 February the advice over the Easter weekend will be to ‘minimise travel’. Nonetheless, Network Rail have already taken extensive steps to keep disruption to a minimum whilst carrying out essential maintenance and upgrade work. Passengers that do need to travel should check their journeys in advance. Details of how work will affect passengers’ journeys are already available on the National Rail and operators’ websites.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-03-01T16:37:57.377Z","http://data.parliament.uk/resources/1289435/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1289435/answer",,,,,"27","Transport","Transport","2021-02-24","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken with rail operators to inform key workers travelling by rail of forthcoming engineering works to avoid disruption.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","158164"
"http://data.parliament.uk/resources/1289445","Department for Transport","false","2021-03-01","<p>The Department recognises that Railcard holders have been unable to use their cards whilst travel restrictions are in place in response to the COVID-19 pandemic and Railcard holders have not been able to benefit to the fullest extent over recent months.</p><p> </p><p>However, many passengers are able to recover the cost of their Railcard in a single trip over the period of validity of their Railcard. Having carefully considered the situation, we are not discussing the prospects of offering refunds or extensions for Railcard users.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-03-01T16:40:28.327Z","http://data.parliament.uk/resources/1289445/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1289445/answer",,,,,"27","Transport","Transport","2021-02-24","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the validity of railcards purchased before or during the covid-19 pandemic to take into account potential journey savings lost for cardholders.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","158174"
"http://data.parliament.uk/resources/1289447","Prime Minister","false","2021-03-01","<p>My Office has no record of receiving this letter. I have asked my Office to contact the signatories to see if they can re-send the correspondence.</p>","Uxbridge and South Ruislip","Boris Johnson","2021-03-01T16:45:07.33Z","http://data.parliament.uk/resources/1289447/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1289447/answer",,,,,"23","Prime Minister","Prime Minister","2021-02-24","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the the letter dated 3 September 2020 entitled Overdue Social Care Reform Must Start With Parity of Respect for the Workforce, from signatories including former Ministers at the then Department of Health; and if he will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","157989"
"http://data.parliament.uk/resources/1289448","Treasury","false","2021-03-01","<p>The Chief Secretary to the Treasury issued a response to this letter on 26 February 2021. No further statement will be made.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2021-03-01T10:54:00.677Z","http://data.parliament.uk/resources/1289448/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1289448/answer",,,,,"14","Treasury","Treasury","2021-02-24","Former Ministers: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter dated 29 October 2020, entitled Time for a Fair Deal, and signed by former Ministers at the then Department of Health; and if he will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","157990"
"http://data.parliament.uk/resources/1289453","Department for Transport","false","2021-03-01","<p>The Driver and Vehicle Licensing Agency (DVLA) has thoroughly reviewed its processes and systems, using both internal and external expertise, and understands the limitations and opportunities for where there is scope for enabling more operational staff to work from home. Any reports which contain information relating to the DVLA’s IT systems are not routinely placed in the public domain due to security requirements.</p><p> </p>","Redditch","Rachel Maclean","2021-03-01T14:45:52.567Z","http://data.parliament.uk/resources/1289453/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1289453/answer",,,,,"27","Transport","Transport","2021-02-24","Driver and Vehicle Licensing Agency: Remote Working","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Deloitte report on options for DVLA staff to work from home.","false","Biography information for Grahame Morris","Easington","Grahame Morris","158241"
