"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1110524","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answers I gave on 10 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239979/" target="_blank">239979</a>, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239980+" target="_blank">239980</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239981" target="_blank">239981</a>.</p>","South Ribble","Seema Kennedy","242833 ; 242834","2019-04-12T14:05:46.847Z","http://data.parliament.uk/resources/1110524/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110524/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has to utilise the NICE Commissioning Support Programme for the development of national clinical policies not yet scheduled for review by the Clinical Priorities Advisory Group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242832"
"http://data.parliament.uk/resources/1110525","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answers I gave on 10 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239979/" target="_blank">239979</a>, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239980+" target="_blank">239980</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239981" target="_blank">239981</a>.</p>","South Ribble","Seema Kennedy","242832 ; 242834","2019-04-12T14:05:46.893Z","http://data.parliament.uk/resources/1110525/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110525/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to enable members of the public to attend meetings of the Clinical Priorities Advisory Group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242833"
"http://data.parliament.uk/resources/1110526","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answers I gave on 10 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239979/" target="_blank">239979</a>, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239980+" target="_blank">239980</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239981" target="_blank">239981</a>.</p>","South Ribble","Seema Kennedy","242832 ; 242833","2019-04-12T14:05:46.937Z","http://data.parliament.uk/resources/1110526/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110526/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-09","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the roll-out of the use of patient impact reports as part of the clinical policy development process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242834"
"http://data.parliament.uk/resources/1110527","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>I refer the hon. Gentleman to the answer I gave him on 8<sup>th</sup> April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239983/" target="_blank">239983</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:31:28.49Z","http://data.parliament.uk/resources/1110527/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1110527/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Electrical Goods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps the Office for Product Safety and Standards is taking to protect consumers from (a) unsafe and (b) non-compliant electrical goods in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242835"
"http://data.parliament.uk/resources/1110528","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>I refer the hon. Gentleman to the answer I gave him on 8<sup>th</sup> April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239984/" target="_blank">239984</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:31:38.953Z","http://data.parliament.uk/resources/1110528/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1110528/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Electrical Goods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which organisations the Office for Product Safety and Standards is working with in Northern Ireland to protect consumers from (a) unsafe and (b) non-compliant electrical goods.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242836"
