"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100188","Department of Health","false","2014-10-24","<p>Following the Francis report many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their agency and temporary staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>Spend by each National Health Service foundation trust on contract and agency staff[1] in each of the last five years is attached.</p><p> </p><p> </p><p> </p><p>The amount spent by each NHS trust on contract and agency staff in 2013-14 is attached. Amounts for 2009-10 to 2012-13 were not separately identified from other non permanent staff[2].</p><p> </p><p> </p><p> </p><p> </p><p>1. The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[2] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100188/answer","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14","2014-10-24T12:25:09.6130746Z","http://data.parliament.uk/resources/100188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100188/answer",,,,,"17","Health","Health","2014-10-21","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS Trust and NHS foundation trust on contract and agency staff in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211294"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/100277/answer",,,"2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer",,,"2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/93579","Department of Health","false","2014-10-20","<p>The Department does not hold information on the number of National Health Service hospitals using contract and agency staff in each of the past five years. It also does not hold information on how many contract and agency staff have been employed by NHS hospitals.</p><p> </p><p> </p><p> </p><p>The Department’s Annual Report and Accounts records the cost of temporary and agency staff used by the different types of NHS organisation including NHS foundation trusts and trusts.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/93579/answer",,,"2014-10-20T16:08:13.375076Z","http://data.parliament.uk/resources/93579/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93579/answer",,,,,"17","Health","Health","2014-10-15","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospitals used contract and agency staff in each of the past five years; and how many contract and agency staff have been employed by NHS hospitals in each of the past five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210800"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/93663/answer",,,"2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93663/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
"http://data.parliament.uk/resources/93325","Home Office","false","2014-10-23","<p>Her Majesty's Passport Office does not hold the information requested.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93325/answer",,,"2014-10-23T15:25:39.4293183Z","http://data.parliament.uk/resources/93325/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93325/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93325/answer/previousversion/22527","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Passports: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for passports for those found living illegally in the UK without documentation from (a) India, (b) Bangladesh, (c) Pakistan, (d) Nigeria and (e) China were refused in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210319"
"http://data.parliament.uk/resources/93366","Department for Work and Pensions","false","2014-10-21"," <p /> <p>Income Support provides extra money to help people on a low income. There are no plans to commission a survey to estimate the proportion of claimants who are aware of social tariffs available to help them access landlines.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/93366/answer",,,"2014-10-21T14:29:17.3737406Z","http://data.parliament.uk/resources/93366/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93366/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Income Support: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission survey research to make an estimate of the proportion of income support claimants who are aware of social tariffs available to help them access landlines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210290"
"http://data.parliament.uk/resources/92887","Ministry of Justice","false","2014-10-20","<p /> <p>The Ministry of Justice does not collect this information.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/92887/answer",,,"2014-10-20T09:22:47.3198018Z","http://data.parliament.uk/resources/92887/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92887/answer",,,,,"54","Justice","Justice","2014-10-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many maintenance orders made in Spain for enforcement in the UK have not been enforced in the last five years; and for what periods such orders apply.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210179"
"http://data.parliament.uk/resources/92646","Home Office","false","2014-10-23","<p>The information requested is shown in the following table:</p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>2013-14</strong></td><td><strong>2012-13</strong></td><td><strong>2011-12</strong></td><td><strong>2010-11</strong></td><td><strong>2009-10</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Visa &amp; Immigration income</strong></td><td><strong>1,052,613 </strong></td><td><strong>923,990 </strong></td><td><strong>829,035 </strong></td><td><strong>812,685 </strong></td><td><strong>731,678 </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Payable to the Consolidated fund.</strong></td><td><strong>41,699 </strong></td><td><strong>- </strong></td><td><strong>33,313 </strong></td><td><strong>2,246 </strong></td><td><strong>4,854 </strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><em>Non Retainable income</em></td><td> </td><td> </td><td><em>33,279 </em></td><td><em>- </em></td><td><em>4,854 </em></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><em>Other non-retainable income</em></td><td> </td><td> </td><td><em>34 </em></td><td><em>2,246 </em></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><em>Excess Visa and Immigration income</em></td><td><em>41,699 </em></td><td><em>- </em></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Notes:</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">1. 2009-10 restated in the 2010-10 UKBA accounts</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4">2. 2010-11 figures restated in 2011-12 UKBA accounts</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="6">3. 2012-13 figures restated in the 2013-14 Home Office Annual Report and Accounts</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="10">Source: 2012-13 and 2013-14 numbers were taken from the published 2013-14 Home Office Annual Report and accounts</td></tr><tr><td> </td><td colspan="7">2011-12 and 2010-11 were taken from the published 2011-12 UKBA accounts</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="5">2009-10 was taken from the published 2010-11 UKBA accounts</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92646/answer",,,"2014-10-23T16:01:14.4880161Z","http://data.parliament.uk/resources/92646/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92646/answer",,,,,"1","Home Office","Home Office","2014-10-10","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how much money her Department has generated through immigration control in each of the last five years; and what proportion of such money was (a) retained by her Department and (b) returned to HM Treasury in each such year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209955"
"http://data.parliament.uk/resources/92650","Home Office","false","2014-10-17","<p>The UK participates in EU readmissions agreements with Albania, Bosnia-Herzegovina, Former Yugoslav Republic of Macedonia, Georgia, Hong Kong, Macau, Moldova, Montenegro, Pakistan, Russia, Serbia, Sri Lanka, Turkey and Ukraine. <br><br>The UK has bilateral readmission agreements with Algeria, South Korea and Switzerland. The UK has memoranda of understanding for the return of nationals found illegally in the UK with Afghanistan, Angola, Burundi, China, Democratic Republic of Congo, Guinea, Iraq, Kuwait, Malaysia, Nigeria, Rwanda, Sierra Leone, Somaliland, South Sudan and Vietnam.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92650/answer",,,"2014-10-17T15:07:04.216821Z","http://data.parliament.uk/resources/92650/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92650/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92650/answer/previousversion/21955","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, with which countries the UK has readmission agreements for the return of nationals found illegally in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209994"
