"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1077046","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff– this means there are more people in warm beds tonight as direct result of government funding.</p><p>In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. Since the Homelessness Reduction Act 2017 was enacted on 3<sup>rd</sup> April 2018 local authorities have been allocated £346 million. The table below highlights the amount of funding issued to local authorities in each of the years prior to the Homelessness Reduction Act being enacted:</p><table><tbody><tr><td rowspan="2"><p><strong>Programme Name</strong></p></td><td><p><strong>09/10</strong></p></td><td><p><strong>10/11</strong></p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong></p></td></tr><tr><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>Preventing Homelessness Visible Core</p></td><td><p>52.432</p></td><td><p>52.237</p></td><td><p>90.340</p></td><td><p>90.340</p></td><td><p>79.950</p></td><td><p>78.753</p></td><td><p>78.727</p></td><td><p>78.688</p></td><td><p>78.993</p></td><td><p>78.941</p></td></tr><tr><td><p>Preventing Homelessness</p></td><td><p>9.015</p></td><td><p>10.067</p></td><td><p>20.970</p></td><td><p>0.920</p></td><td><p>4.122</p></td><td><p>3.338</p></td><td><p>10.663</p></td><td><p>5.598</p></td><td><p>51.074</p></td><td><p>44.744</p></td></tr><tr><td><p>Flexible Homelessness Support Grant</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>186.000</p></td><td><p>192.197</p></td></tr><tr><td><p>Rough Sleeping Initiative</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>30.000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>61.447</strong></p></td><td><p><strong>62.304</strong></p></td><td><p><strong>111.310</strong></p></td><td><p><strong>91.260</strong></p></td><td><p><strong>84.072</strong></p></td><td><p><strong>82.091</strong></p></td><td><p><strong>89.390</strong></p></td><td><p><strong>84.286</strong></p></td><td><p><strong>316.067</strong></p></td><td><p><strong>345.882</strong></p></td></tr></tbody></table>","Lord Bourne of Aberystwyth",,"2019-03-11T16:49:26.237Z","http://data.parliament.uk/resources/1077046/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1077046/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","Homelessness","2","House of Lords","To ask Her Majesty's Government how much funding they have provided to local authorities to prevent homelessness (1) since the Homelessness Reduction Act 2017 was enacted, and (2) in each of the last 10 years prior to the enactment of that Act.","false","Biography information for Lord Beecham","Lord Beecham","HL13968"
"http://data.parliament.uk/resources/1077059","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>Only registered housing providers are exempt from selective licensing. This is to ensure that all privately rented accommodation is properly regulated. We take this approach to ensure that high standards are maintained in all rental properties and all tenants are protected. Almshouse Charities are free to register as providers of social housing and some 25 per cent already are. Where almshouses decide not to register, local authorities have discretion to discount or waive fees associated with the licensing process.</p><p>Going forward, the Government has commissioned a thorough and independent review into the effectiveness of selective licensing. This is on schedule to report in Spring 2019. The Department will consider the outcomes of the review carefully, including how selecting licensing works for local communities and charitable organisations.</p>","Lord Bourne of Aberystwyth",,"2019-03-11T16:50:05.683Z","http://data.parliament.uk/resources/1077059/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1077059/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","Almshouses: Charities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the selective licensing regime, introduced in the Housing Act 2004 to tackle rogue landlords, has resulted in Almshouse Charities that are not registered providers of social housing being financially penalised.","false","Biography information for Baroness Eaton","Baroness Eaton","HL13979"
"http://data.parliament.uk/resources/1077066","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>We have carried out detailed assessments of the impact on traffic of both the construction and operation phases. Providing full information will exceed the words limit to answer. The full reports are publicly available as part of the planning application at:</p><p><br><a href="https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00" target="_blank">https://idoxpa.westminster.gov.uk/online-applications/applicationDetails.do?activeTab=documents&amp;keyVal=PL0CVYRP27O00</a> .</p>","Lord Bourne of Aberystwyth",,"2019-03-06T11:45:29.747Z","http://data.parliament.uk/resources/1077066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1077066/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on road traffic, in particular HGVs and coaches, in central London, of the proposed Holocaust Memorial in Victoria Tower Gardens (1) during its construction, and (2) once in use.","false","Biography information for Lord Hylton","Lord Hylton","HL13986"
"http://data.parliament.uk/resources/1064581","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local authority’s housing allocation scheme.</p><p>The Regulator of Social Housing’s standards (<a href="https://www.gov.uk/guidance/regulatory-standards" target="_blank">https://www.gov.uk/guidance/regulatory-standards</a>) include a requirement for tenants’ homes to meet the government’s Decent Homes Standard. In the Social Housing Green Paper, we asked whether the Decent Homes Standard should be reviewed. We also invited views on whether new safety measures introduced in to the private rented sector should apply in the social rented sector. We expect to set out the government’s response to the Green Paper in Spring 2019.</p>","Lord Bourne of Aberystwyth",,"2019-03-04T15:42:10.35Z","http://data.parliament.uk/resources/1064581/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064581/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Social Rented Housing: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of social housing used for refugees.","false","Biography information for Lord Beecham","Lord Beecham","HL13900"
"http://data.parliament.uk/resources/1064582","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Homelessness Reduction Act is the most ambitious reform to homelessness legislation in decades and placed new duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness. Acting earlier and for a broader range of people means more people will get the help they need before they face a homelessness crisis. We have committed to reviewing the implementation of the Act, including the resourcing of it and how it is working in practice for a wide group of people, by March 2020.</p>","Lord Bourne of Aberystwyth",,"2019-03-04T15:47:52.017Z","http://data.parliament.uk/resources/1064582/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064582/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Housing: Asylum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the Homelessness Reduction Act 2017 and its operation in regard to (1) asylum accommodation, and (2) refugees who are homeless.","false","Biography information for Lord Beecham","Lord Beecham","HL13901"
"http://data.parliament.uk/resources/1064591","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis. This information is not reported centrally. We do not currently have any plans to regulate the rents for small independent health food outlets on the high street.</p><p>At the Autumn Budget, we set out Our Plan to support the sustainable transformation of high streets, which included a £675 million Future High Streets Fund, to support local areas in England to invest in town centre infrastructure, to increase access to high streets and support redevelopment and densification around high streets.</p>","Lord Bourne of Aberystwyth",,"2019-03-04T15:51:13.4Z","http://data.parliament.uk/resources/1064591/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064591/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any disparity in high street rent rates between large chains and small businesses; what is the reason for any such difference in those rates; and whether they intend to introduce lower rent rates for small independent health food outlets on the high street.","false","Biography information for Baroness Boycott","Baroness Boycott","HL13910"
"http://data.parliament.uk/resources/1064613","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Ministry for Housing, Communities and Local Government (MHCLG) publish prompt payment information for MHCLG, the Planning Inspectorate (PINS) and Homes England (HE); the data is published on a quarterly basis (attached) on gov.uk (https://www.gov.uk/government/collections/dclg-prompt-payment-data). This is in line with the Public Contracts Regulations 2015 (Statutory guidance for contracting authorities and Suppliers on paying undisputed invoices in 30 days down the supply chain), and is issued under Regulation 113.</p><p>The Planning Inspectorate is an Executive Agency of MHCLG, and Homes England is a non-departmental public body.</p>","Lord Bourne of Aberystwyth",,"2019-03-06T11:48:33.803Z","http://data.parliament.uk/resources/1064613/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064613/answer","190306 prompt payment data HL13932.xlsx","Prompt payment data","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Ministry of Housing, Communities and Local Government: Billing","2","House of Lords","To ask Her Majesty's Government which sub-central public bodies associated with the Ministry of Housing, Communities and Local Government are within scope of Regulation 113 of the Public Contracts Regulations 2015 requiring contracting authorities to pay undisputed invoices within 30 days and to publish their payment performance online.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13932"
"http://data.parliament.uk/resources/1064184","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Ministry of Housing, Communities and Local Government (MHCLG) has awarded £1.75 million from the Controlling Migration Fund to support 35 new Local Authority Asylum Support Liaison Officer (LAASLO) pilots. These will operate across 19 local authority areas with some of the highest numbers of asylum seekers, and will offer tailored support to newly recognised refugees. This will include working closely with other agencies during the 28-day move-on period, to secure accommodation for new refugees following a successful asylum decision.</p><p> </p>","Lord Bourne of Aberystwyth","HL13832","2019-03-04T15:46:34.06Z","http://data.parliament.uk/resources/1064184/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064184/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Controlling Migration Fund","2","House of Lords","To ask Her Majesty's Government how much of the £1.75 million allocated to the Controlling Migration Fund has been distributed to local authorities to help refugees find permanent housing.","false","Biography information for Lord Beecham","Lord Beecham","HL13831"
"http://data.parliament.uk/resources/1064185","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>Ministry of Housing, Communities and Local Government (MHCLG) has awarded £1.75 million from the Controlling Migration Fund to support 35 new Local Authority Asylum Support Liaison Officer (LAASLO) pilots. These will operate across 19 local authority areas with some of the highest numbers of asylum seekers, and will offer tailored support to newly recognised refugees. This will include working closely with other agencies during the 28-day move-on period, to secure accommodation for new refugees following a successful asylum decision.</p><p> </p>","Lord Bourne of Aberystwyth","HL13831","2019-03-04T15:46:34.153Z","http://data.parliament.uk/resources/1064185/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064185/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Controlling Migration Fund","2","House of Lords","To ask Her Majesty's Government how many local authorities have received funding from the Controlling Migration Fund to help refugees find permanent housing.","false","Biography information for Lord Beecham","Lord Beecham","HL13832"
"http://data.parliament.uk/resources/1064187","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>MHCLG continues to work closely with Home Office on ways to improve the support to newly recognised refugees, but there are no plans to extend the 28-day move-on period.</p>","Lord Bourne of Aberystwyth",,"2019-02-26T16:20:55.407Z","http://data.parliament.uk/resources/1064187/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064187/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Refugees","2","House of Lords","To ask Her Majesty's Government what discussions the Ministry of Housing, Communities and Local Government has had with the Home Office about extending the 28 day move-on period after refugee status has been granted.","false","Biography information for Lord Beecham","Lord Beecham","HL13834"
