"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46203","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>None. Council meetings are public meetings which already can be reported by the press. We are merely reforming the access rules to allow the press and public to report such meetings through digital and social media. It will help bring greater awareness of the good work that councillors do for their local communities.</p><p>I would observe that the cause of openness in council meetings was championed by Margaret Thatcher, in her maiden speech to this House. As a backbencher, she successfully introduced a Private Members' Bill – the Public Bodies (Admission to Meetings) Act 1960 – to open up meetings to the press and public, spurred on by the practice of the print unions getting Labour councillors to kick out journalists from council meetings who had crossed picket lines.</p><p>Whilst that the 1960 Act did not expressly permit filming, I note from perusing the Bill Committee Hansard that Mrs Thatcher was firmly of the view that broadcast journalists should have the same rights as other members of the press and public (<em>Official Report</em>, Standing Committee C, 13 April 1960). We are updating those analogue rights for a digital age.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46203/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46203/answer",,,"http://data.parliament.uk/resources/46203/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of local councillors who will resign as a result of new arrangements to allow the press and public to film local authority public meetings; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","194608"
"http://data.parliament.uk/resources/46204","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Homes and Communities Agency publishes information every six months about the number of affordable housing starts on site and completions for programmes it funds, broken down by local authority district. This information is not available by parliamentary constituency. The published information can be found at:</p><p><a href="http://www.homesandcommunities.co.uk/housing-statistics" target="_blank">http://www.homesandcommunities.co.uk/housing-statistics</a></p><p>These statistics do not include information on any affordable housing that has not been reported to the Homes and Communities Agency, such as some affordable housing funded solely through developer contributions.</p><p>Over 170,000 new affordable homes have been delivered in England since April 2010 (to the end of September 2013). Our Affordable Homes Programme will lever in £19.5 billion of public and private investment over the current spending review period. Over 2015-18, we will be investing a further £23 billion in public and private funding for affordable housing.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46204/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/46204/answer",,,"http://data.parliament.uk/resources/46204/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many affordable homes have been (a) started and (b) completed in (i) Peterborough constituency and (ii) North West Cambridgeshire constituency since May 2010.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","194639"
"http://data.parliament.uk/resources/46205","Department for Communities and Local Government","false","2014-04-08","<p> </p><p><em>[Holding Reply: Monday 7 April 2014]</em></p><p>We do not collect this information centrally. These are local schemes, and it is for local authorities to ensure that the effect on specific groups of council tax payers is proportionate and fair.</p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year – equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit left by the last Administration. Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people into work. We are ending the last Administration's ‘something for nothing' culture and making work pay.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46205/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46205/answer",,,"http://data.parliament.uk/resources/46205/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/46205/answer/previousversion/5034","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what average weekly sum in council tax is now due from people whose liability for this tax was previously entirely met through council tax benefit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194687"
"http://data.parliament.uk/resources/46206","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>At the Budget, we announced that we will launch a government funded, staged pilot for passing a share of the benefits of development directly to individual households.</p><p>Our development benefits pilot is not a direct compensation scheme associated with housing price depreciation near large infrastructure developments. Rather than households bringing forward claims for compensation, we are testing a model where the benefits of housing development are directly shared with households in the local area. This would be in the form of financial payments according to a fixed formula.</p><p>Work is underway to develop the scheme, including further research and evaluation of the approach and we expect to ask for expressions of interest for pilot schemes later this year.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46206/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/46206/answer",,,"http://data.parliament.uk/resources/46206/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made in introducing a pilot scheme for compensating households affected by house price depreciation near large infrastructure developments; and if he will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","194659"
"http://data.parliament.uk/resources/46207","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>The Department collects annual counts of staff for each fire and rescue authority in England and these are published in <em>Fire and Rescue Operational Statistics at </em><a href="https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics" target="_blank">https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics</a><em>.</em> The Department does not collect information on firefighter deployment or redeployment.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46207/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46207/answer",,,"http://data.parliament.uk/resources/46207/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were redeployed (a) nationally, (b) in Devon and Somerset and (c) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194710"
"http://data.parliament.uk/resources/46208","Department for Communities and Local Government","false","2014-04-07","<p><br>This information is not held centrally.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46208/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46208/answer",,,"http://data.parliament.uk/resources/46208/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were (a) sacked and (b) made redundant after failing the capability assessment (i) nationally, (ii) in Devon and Somerset and (iii) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194709"
"http://data.parliament.uk/resources/46209","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>To assist the hon. Member, a table giving the latest available information has been placed in the Library of the House.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46209/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46209/answer",,,"http://data.parliament.uk/resources/46209/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the age profile of firefighters is in each fire service area.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194708"
"http://data.parliament.uk/resources/46250","Department for Communities and Local Government","false","2014-04-07","<p>This information is not held centrally. The cost to fire and rescue authorities in England of dealing with specific fires is a matter for each fire and rescue authorityThe cost to fire and rescue authorities in Wales of dealing with specific fires is a devolved matter.</p><p>Fire and rescue authorities must produce regularly, and consult on, an integrated risk management plan. The plan must identify the risks facing local communities and detail how the fire and rescue authority will allocate its resources to mitigate them effectively. People have opportunities to make their voices heard on such issues.</p><p>There is still scope for fire and rescue authorities to make sensible savings, such as through reforms to flexible staffing and crewing arrangements, better procurement; shared services, collaboration with emergency services and other organisations on service delivery and estates, sickness management; sharing of senior staff, locally led mergers and operational collaborations, new fire-fighting technology, preventative approaches and working with local businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","194781","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46250/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46250/answer",,,"http://data.parliament.uk/resources/46250/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost to the fire services was of dealing with fires at privately-owned waste management sites in the last two years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","194780"
"http://data.parliament.uk/resources/46251","Department for Communities and Local Government","false","2014-04-07","<p>This information is not held centrally. The cost to fire and rescue authorities in England of dealing with specific fires is a matter for each fire and rescue authorityThe cost to fire and rescue authorities in Wales of dealing with specific fires is a devolved matter.</p><p>Fire and rescue authorities must produce regularly, and consult on, an integrated risk management plan. The plan must identify the risks facing local communities and detail how the fire and rescue authority will allocate its resources to mitigate them effectively. People have opportunities to make their voices heard on such issues.</p><p>There is still scope for fire and rescue authorities to make sensible savings, such as through reforms to flexible staffing and crewing arrangements, better procurement; shared services, collaboration with emergency services and other organisations on service delivery and estates, sickness management; sharing of senior staff, locally led mergers and operational collaborations, new fire-fighting technology, preventative approaches and working with local businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","194780","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46251/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46251/answer",,,"http://data.parliament.uk/resources/46251/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost to the fire services was of dealing with fires at local authority-owned waste management sites in the last two years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","194781"
"http://data.parliament.uk/resources/46404","Department for Communities and Local Government","false","2014-05-01","<p>A table containing the requested information for England has been placed in the Library of the House; to assist public scrutiny, I have included data from 2003 to 2013. The table shows there were 4,480 homeless people due to a mental illness/disability in England in 2013, compared to 12,040 in 2003; it also shows the average level in England under this Government is far less than the average rate under the last Administration.</p><p>This Government has invested £470 million in England to prevent and tackle all forms of homelessness over the spending review period. The homelessness legislation in England provides one of the strongest safety nets in the world. The law ensures that people who are vulnerable as a result of old age, mental illness or handicap or physical disability will have priority need for accommodation if they become homeless through no fault of their own.</p><p>Data on homelessness outside England are a matter for the devolved Administrations</p>",,"Baroness Stowell of Beeston",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/46404/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46404/answer","140501 HL 6501 PQ-2442-DEPOSITED PAPER.xlsx","Homeless housholdes due to mental illness/disabily","http://data.parliament.uk/resources/46404/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","2","House of Lords","To ask Her Majesty's Government how many people have been recognised as homeless in each local authority area of England and Wales as a result of mental health problems in each of the last three years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL6501"
