"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141912","Department for Education","false","2019-07-30","<p>As per the response provided by my noble Friend, Baroness Williams of Trafford, during the debate on 23 July, decisions around recourse to public funds are made by the Home Office.</p><p> </p><p>Free school meals are available to disadvantaged families in receipt of certain qualifying benefits, including children of immigrants and refugees who are receiving support under Part VI of the Immigration &amp; Asylum Act (1999).</p><p> </p><p>The Home Office is able to exercise discretion to grant recourse to public funds where the family would otherwise be destitute. Where this entitles the family to receive certain benefits, they may also be able to claim free school meals.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141912/answer",,,,"2019-07-30T15:28:28.7Z","http://data.parliament.uk/resources/1141912/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Free School Meals: Migrants","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 23 July (HL Deb, cols 668–70), what plans they have to review access to free school meals for children who are affected by having no recourse to public funds.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL17456"
"http://data.parliament.uk/resources/1141913","Department for Education","false","2019-07-30","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC publishes monthly data on apprenticeship levy receipts which can be found at the following link: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>. The most recent update was published on 19 July 2019. This update has been attached and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817746/Jun19_Receipts_NS_Bulletin_Final.pdf</a>.</p><p>HMRC will continue to review the appropriate data to put into the public domain regarding the apprenticeship levy.</p><p> </p><p>The Education and Skills Funding Agency does not currently require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. As we develop the apprenticeship service, we will continue to review the data we collect to improve user experience and outcomes.</p><p> </p><p>We already publish detailed data on apprenticeship starts, including levy-supported starts, and our engagement with employers and sector bodies to develop our understanding of how apprenticeships work for different sectors. The most recent update was published on 11 July 2019. All quarterly data releases include a main commentary which summarises apprenticeship starts by level, framework or standard, and whether or not they were levy-supported. This commentary has been attached and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815291/Apprenticeships_and_Traineeships_release_July19_main_text.pdf</a>. The whole quarterly release is available at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141913/answer","HL17457_HMRC_tax_and_NIC_receipts.pdf ; HL17457_Apprenticeships_and_Traineeships_Quarterly_Data_Commentary.pdf","HL17457_June_Tax_Receipts ; HL17457_Commentary",,"2019-07-30T15:45:48.547Z","http://data.parliament.uk/resources/1141913/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collate data on apprenticeship levy payments and spending by sector; and if not, why not.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17457"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141923/answer",,,,"2019-07-30T15:46:28.643Z","http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton","Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141937/answer",,,"HL17482 ; HL17483","2019-07-31T13:26:32.287Z","http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan","Lord Rogan","HL17481"
"http://data.parliament.uk/resources/1141938","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141938/answer",,,"HL17481 ; HL17483","2019-07-31T13:26:32.357Z","http://data.parliament.uk/resources/1141938/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether a decision was made to remove images of the Royal Family in Stormont House; if so, who made that decision; and whether any Northern Ireland Office ministers intend to review that policy.","false","Biography information for Lord Rogan","Lord Rogan","HL17482"
"http://data.parliament.uk/resources/1141939","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1141939/answer",,,"HL17481 ; HL17482","2019-07-31T13:26:32.397Z","http://data.parliament.uk/resources/1141939/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), how levels of any compensation paid to civil servants for alleged offences caused by the display of images of the Royal Family in publicly funded buildings are calculated.","false","Biography information for Lord Rogan","Lord Rogan","HL17483"
"http://data.parliament.uk/resources/1141957","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1141957/answer",,,"HL17502","2019-07-25T16:45:03.16Z","http://data.parliament.uk/resources/1141957/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty's Government what are the drugs approved by NICE to treat HER2+ breast cancer; and what assessment they have made of the efficacy of such drugs.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL17501"
"http://data.parliament.uk/resources/1141958","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for making recommendations for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of NHS resources.</p><p>NICE has recommended the following drugs for the treatment of HER2-positive breast cancer: trastuzumab emtansine (Kadcyla) for treating HER2-positive advanced breast cancer after trastuzumab (Herceptin) and a taxane; pertuzumab (Perjeta) with trastuzumab (Herceptin) and docetaxel for treating HER2-positive breast cancer; pertuzumab (Perjeta) for the neoadjuvant treatment of HER2-positive breast cancer; and pertuzumab (Perjeta) for adjuvant treatment of HER2-positive early stage breast cancer.</p><p>NHS commissioners are legally required to fund drugs recommended in NICE technology appraisal guidance. It is for clinicians to decide on the most appropriate treatment for an individual patient based on their clinical judgement and in discussion with the patient.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1141958/answer",,,"HL17501","2019-07-25T16:45:03.207Z","http://data.parliament.uk/resources/1141958/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Pertuzumab","2","House of Lords","To ask Her Majesty's Government what advice they provide to clinicians for the use of Pertuzumab rather than Herceptin for the treatment of HER2+ breast cancer.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL17502"
