"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109483","Department of Health and Social Care","false","2019-04-11","<p>The Government is committed to raising awareness and understanding of autism in line with the cross-Government autism strategy and the Autism Act 2009. On 21 March 2019, I responded to the Backbench Business Debate on autism services on behalf of the Government.</p><p> </p><p>During autism awareness week 2019, I undertook a Ministerial visit on 1 April to the National Autistic Society’s Birch House Service in Godalming to meet with autistic people and carers. On 3 April, I chaired the Annual Autism Accountability meeting which reports on progress in implementing the autism strategy, ‘Think Autism’. On 4 April, my Rt. hon. Friend the Secretary of State for Health and Social Care undertook a Ministerial visit to the Sycamore Trust to meet with autistic people and carers.</p><p> </p><p>On 5 April 2019, the Secretary of State for Health and Social Care announced, in an article for the Politics Home website, the development of a public autism awareness raising campaign to improve awareness and understanding of autism. The Department is working together with stakeholders including autistic people and carers to develop this. We expect the campaign will be launched by the end of the year.</p><p> </p><p>Government Departments are taking forward actions and strategies to raise awareness and understanding of autism, and to adjust services to make them more accessible to autistic people. For example, these include:</p><p> </p><p>- In July 2018, the Department for Transport published its, ‘Inclusive Transport Strategy: Achieving Equal Access for Disabled People’. The Department for Transport is committed to ensuring that disabled people and those with hidden impairments such as autistic people have the same access to transport and opportunities to travel as everyone else; and</p><p>- Through the Disability Confident scheme, the Department for Work and Pensions is engaging with employers, offering guidance and helping to promote the skills, talents and abilities of autistic people and associated hidden impairment conditions. Over 11,000 employers have signed up. A Disability Confident Toolkit has also been developed to provide comprehensive information on autism and hidden impairments, as well as guidance on employment and local authority services. In addition, Access to Work has a hidden impairment support team that aims to give advice and guidance to help employers support employees with conditions such as autism, learning disability and/or mental health conditions and it offers eligible people an assessment to find out their needs at work and help to develop a support plan.</p>","Gosport","Caroline Dinenage",,"2019-04-11T10:45:09.163Z","http://data.parliament.uk/resources/1109483/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109483/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Autism: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has put in place to mark world autism awareness week between 1 and 7 April 2019; and what steps the Government is taking to ensure that people with autism have equal opportunities in all areas of society.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","240514"
"http://data.parliament.uk/resources/1109487","Department of Health and Social Care","false","2019-04-10","<p>The Teenage Pregnancy Unit was established to drive delivery of national work to reduce under 18 conceptions by 2010. Details of staff numbers and the costs involved are no longer held. Since 2010 this work has been devolved to local authorities. Between 2010 and 2016, the latest year for which data is available, under 18 conceptions fell by 45%.</p>","South Ribble","Seema Kennedy",,"2019-04-10T10:37:34.353Z","http://data.parliament.uk/resources/1109487/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109487/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1109487/answer/previousversion/112580","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-03","Teenage Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of the teenage pregnancy unit in each year since its creation; and how many civil servants were employed within it in each of those years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","240592"
"http://data.parliament.uk/resources/1109507","Department of Health and Social Care","false","2019-04-10","<p>The Department recognises that the tapered annual allowance may contribute to decisions from National Health Service staff to retire early or limit their NHS commitments. We are listening carefully to concerns raised by senior doctors and NHS employers about the impact of the tapered annual allowance.</p><p> </p><p>In listening to concerns, the Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The scope of the voluntary ‘Scheme Pays’ facility, implemented by the NHS Pension Scheme to allow scheme members to pay annual allowance charges from the value of their pension benefits rather than upfront, has been extended to cover the payment of tax charges from breaches of the tapered annual allowance. The Government keeps the impact of public sector pay and pensions policies under constant review.</p><p> </p><p>The 2015 NHS Pension Scheme is a generous and valuable part of staff reward packages and remains one of the best schemes available. As it is a career average pension scheme it delivers a fairer pension to all members compared with the previous final salary pension scheme that favoured those higher earners with higher career pay progression. Its introduction ensures that NHS staff receive financial security in retirement, and that the scheme is affordable to the taxpayer.</p>","Wimbledon","Stephen Hammond",,"2019-04-10T15:24:36.687Z","http://data.parliament.uk/resources/1109507/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109507/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the cumulative effect on NHS (a) staff and (b) patients of the (i) reduction in annual allowance for pension growth, (ii) introduction of the tapering of the annual allowance and (iii) introduction of the 2015 NHS pension scheme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","240516"
"http://data.parliament.uk/resources/1108996","Department of Health and Social Care","false","2019-04-09","<p>Registering with and access to primary medical care services is the same for all patients, whether they are gypsies, travellers, or homeless people. People do not need to provide proof of address to register with a general practice (GP). NHS England is working with a range of community groups to redesign the patient registration leaflet so that people are aware of this when registering. The free NHS 111 service can assist anyone who has faced difficulty finding a GP or accessing other services in their local area.</p><p> </p><p>NHS England is aware of difficulties some individuals have faced when trying to register with a GP and is taking steps to address shortcomings with individual practices, working in partnership with the voluntary sector.</p><p> </p><p>The Voluntary, Community and Social Enterprise Health and Wellbeing Alliance is a partnership arrangement with the aim to facilitate integrated working between the voluntary and statutory sectors, to promote equality and reduce health inequalities. It receives £1.2 million for core work from the Department, with each member receiving funding of up to £60,000. Families and Travellers is a member of the Alliance and have supported the Department on a range of work to date including the Inclusion Health Audit Tool, on maternal health, mental health, end of life care and dementia.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:33:43.34Z","http://data.parliament.uk/resources/1108996/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1108996/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Health Services: Travellers and Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) his Department plans to take with the NHS to respond to the findings of the Friends Families and Travellers’ report entitled No room at the inn: How easy is it for nomadic Gypsies and Travellers to access primary care and (b) the NHS plans to take to ensure homeless people can access healthcare at any GP practice they choose.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","240011"
"http://data.parliament.uk/resources/1109018","Department of Health and Social Care","false","2019-04-09","<p>It would not be cost-effective for the Department to collect data on every clinical intervention, including information on tier three obesity services commissioned by clinical commissioning groups or local authorities.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:36:07.327Z","http://data.parliament.uk/resources/1109018/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109018/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 March 2018 to Question 133501 on obesity, for what reason his Department does not hold information on the number of tier three obesity services commissioned by clinical commissioning groups or local authorities; and whether he plans to collate that information.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240054"
"http://data.parliament.uk/resources/1109054","Department of Health and Social Care","false","2019-04-10","<p>Experts advise that cytomegalovirus (CMV) remains difficult to diagnose because in the majority of cases the baby presents normally at birth.</p><p> </p><p>In 2017, the Royal College of Obstetricians and Gynaecology (RCOG) published an update for the treatment of congenital CMV infection, acknowledging that therapeutic options such as antiviral therapy are still being evaluated within the research setting. The RCOG will consider whether the paper needed to be updated.</p><p> </p><p>Departmental officials will be meeting the charity CMV Action next month to discuss their recommendations to prevent, diagnose and intervene.</p>","South Ribble","Seema Kennedy",,"2019-04-10T13:32:18.73Z","http://data.parliament.uk/resources/1109054/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109054/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the (a) diagnosis and (b) treatment of cytomegalovirus in infants and children.","false","Biography information for David Linden","Glasgow East","David Linden","240083"
"http://data.parliament.uk/resources/1109055","Department of Health and Social Care","false","2019-04-10","<p>Health visitors and midwives, together with other health care professionals including general practitioners and general practice nurses provide advice and guidance to families at contacts in the pre-conception period, pregnancy and throughout early childhood.</p><p> </p><p>To support direct clinical advice from health care professionals, Public Health England’s Start4Life social marketing programme informs parents-to-be and parents about cytomegalovirus via its Information Service for Parents subscription email service. This includes links to the National Health Service website, and information on preventative measures, including good hand hygiene. Start4Life also provides this messaging through its social media channels.</p>","South Ribble","Seema Kennedy","240085","2019-04-10T13:42:07.083Z","http://data.parliament.uk/resources/1109055/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109055/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) awareness of and (b) education on cytomegalovirus among parents and children.","false","Biography information for David Linden","Glasgow East","David Linden","240084"
"http://data.parliament.uk/resources/1109056","Department of Health and Social Care","false","2019-04-10","<p>Health visitors and midwives, together with other health care professionals including general practitioners and general practice nurses provide advice and guidance to families at contacts in the pre-conception period, pregnancy and throughout early childhood.</p><p> </p><p>To support direct clinical advice from health care professionals, Public Health England’s Start4Life social marketing programme informs parents-to-be and parents about cytomegalovirus via its Information Service for Parents subscription email service. This includes links to the National Health Service website, and information on preventative measures, including good hand hygiene. Start4Life also provides this messaging through its social media channels.</p>","South Ribble","Seema Kennedy","240084","2019-04-10T13:42:07.037Z","http://data.parliament.uk/resources/1109056/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109056/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Cytomegalovirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) awareness of and (b) education on cytomegalovirus among pregnant women.","false","Biography information for David Linden","Glasgow East","David Linden","240085"
"http://data.parliament.uk/resources/1109253","Department of Health and Social Care","false","2019-04-10","<p>In England, veterans are able to make use of both mainstream and veteran specific mental health services.</p><p> </p><p>NHS England’s Transition, Intervention and Liaison service supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. Numbers indicate that around 5,000 individuals are passing through this service each year. There are three elements to the service:</p><p>- in-reach services for those in transition, leading up to, and leaving the armed forces;</p><p>- services for veterans with complex presentation; and</p><p>- general services for veterans.</p><p>In 2018 NHS England launched their Complex Treatment Service, this has been designed to support veterans with complex mental health issues that have not improved with previous treatment. It provides a range of intensive care and treatment that may include but is not limited to support for drug and alcohol misuse, physical health, employment, housing, relationships and finances, as well as occupational and trauma focused therapies.</p><p> </p><p>In December last year NHS England Long Term Plan announced a further £10 million to expand these services and seek ways to close the gaps in current mental health provision to capture those individuals that are nearing crisis.</p><p> </p><p>Veterans are also able to use mainstream mental health service and are utilising these services with very positive outcomes, often better than the general population. Over 20,000 use Improving Access to Psychological Services each year and many more access other NHS mental health services.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-10T15:32:56.163Z","http://data.parliament.uk/resources/1109253/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109253/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to provide adequate mental health support for veterans; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","240022"
"http://data.parliament.uk/resources/1109260","Department of Health and Social Care","false","2019-04-08","<p>Hyperkalaemia usually occurs in patients with renal impairment which can be acute or chronic. In patients with chronic kidney disease (CKD), several factors increase susceptibility to hyperkalaemia including a high dietary potassium intake relative to residual renal function. When patients with CKD have other risk factors, for example treatment with drugs that interfere with the renin-angiotensin-aldosterone system, the risk of hyperkalaemia is further increased. Clinical presentation of hyperkalaemia is highly variable with some patients presenting with an acute illness whilst others may be asymptomatic.</p><p> </p><p>Although not completely preventable, the risk of developing hyperkalaemia can be reduced. Clinical practice guidelines treatment of acute hyperkalaemia in adults, a collaboration between the Renal Association and Resuscitation Council UK that is endorsed by a range of organisations, including the College of Emergency Medicine and the Faculty of Intensive Care medicine, sets out evidence-based guidance on the management of the condition. It was developed to improve the treatment of acute hyperkalaemia and to reduce the risk of complications associated with hyperkalaemia and its treatment. The main measures in primary prevention in patients with CKD are regular blood monitoring, careful drug prescribing and dietary advice. Patient information and education may reduce the risk of inadvertent hyperkalaemia. The guidance can be found at the following link:</p><p> </p><p><a href="https://renal.org/wp-content/uploads/2017/06/hyperkalaemia-guideline-1.pdf" target="_blank">https://renal.org/wp-content/uploads/2017/06/hyperkalaemia-guideline-1.pdf</a></p><p> </p><p>Information regarding the annual cost to the National Health Service of treating hyperkalaemia in Coventry South and England is not available. This answer covers England only. Funding of such services in the other United Kingdom nations is a matter for the respective devolved administrations.</p>","South Ribble","Seema Kennedy","239857","2019-04-08T15:20:04.927Z","http://data.parliament.uk/resources/1109260/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109260/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Hyperkalaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the annual cost to the NHS of treating hyperkalaemia in (a) Coventry South constituency and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239865"
