"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127287","Ministry of Justice","false","2019-05-24","<p>The consumption of dog meat, animal welfare and amendments to the Agriculture Bill are matters for the Secretary of State for Environment, Food and Rural Affairs. The Secretary of State for Justice has not therefore discussed these issues with the Foreign Secretary.</p><p> </p><p>The Ministry of Justice is responsible for general criminal law issues and has frequent discussions on these matters with other Government departments, including the Department for Environment, Food and Rural Affairs.</p>","Blackpool North and Cleveleys","Paul Maynard","255287 ; 255660","2019-05-24T12:54:26.093Z","http://data.parliament.uk/resources/1127287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127287/answer",,,"54","Justice","Justice","2019-05-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of New Clause 23 to the Agriculture Bill which proposes a penalty for eating dogs of imprisonment for a period not exceeding six months or a fine not exceeding level 5 on the standard scale.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255659"
"http://data.parliament.uk/resources/1127288","Ministry of Justice","false","2019-05-24","<p>The consumption of dog meat, animal welfare and amendments to the Agriculture Bill are matters for the Secretary of State for Environment, Food and Rural Affairs. The Secretary of State for Justice has not therefore discussed these issues with the Foreign Secretary.</p><p> </p><p>The Ministry of Justice is responsible for general criminal law issues and has frequent discussions on these matters with other Government departments, including the Department for Environment, Food and Rural Affairs.</p>","Blackpool North and Cleveleys","Paul Maynard","255287 ; 255659","2019-05-24T12:54:26.127Z","http://data.parliament.uk/resources/1127288/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127288/answer",,,"54","Justice","Justice","2019-05-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the Department for the Environment, Food and Rural Affairs on the effect of legislative proposals to prohibit the human consumption of dog meat in (a) the UK and (b) abroad.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255660"
"http://data.parliament.uk/resources/1127132","Ministry of Justice","false","2019-05-24","<p>The Prison Act 1952 enshrines in law the statutory duties of a prison chaplain. These tasks, which must be undertaken daily, are incorporated into Prison Rules and Young Offender Rules. They are explained in detail in Prison Service Instruction 05/2016 Faith and Pastoral Care for Prisoners.</p><p>We recognise and respect the right of prisoners to register and practice their faith while serving their prison sentence. Chaplaincy plays a critical and unique role in the work of prisons and life of prisoners. It provides not only faith advice but pastoral care in support of HM Prison and Probation Service’s commitments to decency, safety and rehabilitation.</p><p>A breakdown of prisoner population by religion is provided in the quarterly Offender Management statistics publication on GOV.UK. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a>. The relevant extract of those statistics is provided in the following table:</p><table><tbody><tr><td colspan="7"><p><strong><em>Table 1.5: Prison population by religion and sex</em></strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>31-Mar-18</strong></p></td><td><p><strong>30-Jun-18</strong></p></td><td><p><strong>30-Sep-18</strong></p></td><td><p><strong>31-Dec-18</strong></p></td><td><p><strong>31-Mar-19</strong></p></td><td><p><strong>Percentage change March 2018 to 2019</strong></p></td></tr><tr><td><p><strong>Males and Females</strong></p></td><td><p><strong>83,263</strong></p></td><td><p><strong>82,773</strong></p></td><td><p><strong>83,005</strong></p></td><td><p><strong>82,236</strong></p></td><td><p><strong>82,634</strong></p></td><td><p><strong>-1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>39,839</p></td><td><p>39,541</p></td><td><p>39,784</p></td><td><p>39,293</p></td><td><p>39,515</p></td><td><p>-1%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>13,971</em></p></td><td><p><em>13,808</em></p></td><td><p><em>13,755</em></p></td><td><p><em>13,496</em></p></td><td><p><em>13,480</em></p></td><td><p><em>-4%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>776</em></p></td><td><p><em>764</em></p></td><td><p><em>782</em></p></td><td><p><em>758</em></p></td><td><p><em>737</em></p></td><td><p><em>-5%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>14,334</em></p></td><td><p><em>14,277</em></p></td><td><p><em>14,246</em></p></td><td><p><em>14,094</em></p></td><td><p><em>14,160</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,758</em></p></td><td><p><em>10,692</em></p></td><td><p><em>11,001</em></p></td><td><p><em>10,945</em></p></td><td><p><em>11,138</em></p></td><td><p><em> 4%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,847</p></td><td><p>12,894</p></td><td><p>12,868</p></td><td><p>12,894</p></td><td><p>13,008</p></td><td><p>1%</p></td></tr><tr><td><p>Hindu</p></td><td><p>379</p></td><td><p>354</p></td><td><p>350</p></td><td><p>361</p></td><td><p>343</p></td><td><p>-9%</p></td></tr><tr><td><p>Sikh</p></td><td><p>625</p></td><td><p>632</p></td><td><p>634</p></td><td><p>638</p></td><td><p>611</p></td><td><p>-2%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,517</p></td><td><p>1,518</p></td><td><p>1,569</p></td><td><p>1,575</p></td><td><p>1,619</p></td><td><p>7%</p></td></tr><tr><td><p>Jewish</p></td><td><p>480</p></td><td><p>488</p></td><td><p>477</p></td><td><p>482</p></td><td><p>477</p></td><td><p>-1%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,724</p></td><td><p>1,777</p></td><td><p>1,782</p></td><td><p>1,838</p></td><td><p>1,876</p></td><td><p>9%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>10</p></td><td><p>11</p></td><td><p>12</p></td><td><p>6</p></td><td><p>7</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>25,711</p></td><td><p>25,393</p></td><td><p>25,413</p></td><td><p>25,053</p></td><td><p>25,034</p></td><td><p>-3%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>131</p></td><td><p>165</p></td><td><p>116</p></td><td><p>96</p></td><td><p>144</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p>Chaplains may work on a full-time, part-time, sessional or voluntary basis. A breakdown of Chaplains in employed in prisons and by faith, is provided below.</p><p><strong>Number of chaplains (headcount) employed by HM Prison and Probation Service<sup>1</sup>, as at 31 March 2019.</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong>Prison Service establishments</strong></p></td><td><p><strong>Religion</strong></p></td><td><p><strong>Number of chaplains</strong></p></td></tr><tr><td><p> </p></td><td><p>Christian</p></td><td><p>242</p></td></tr><tr><td><p> </p></td><td><p>Muslim</p></td><td><p>118</p></td></tr><tr><td><p> </p></td><td><p>Sikh</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p>Hindu</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Unknown<strong><sup>2</sup></strong></p></td><td><p>99</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>474</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes to Table</strong></p></td></tr><tr><td colspan="3" rowspan="3"><p><ol><li>A substantial amount of Chaplaincy services within the public sector Prison Service are provided by non-employed staff on a sessional basis, which are not included in the figures presented in this table. Chaplains fill roles in bands 5 and 7 or above under the Fair and Sustainable structures.</li><li>These are mostly managing Chaplains where the religion of the post is not specified.</li><li>Only includes chaplains working in prisons and therefore will not match published data which includes Chaplains who work in other areas of HMPPS, such as at Headquarters.</li></ol></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3" rowspan="3"><p>Information on the private estate is not held centrally. The total number of chaplain staff since 2010 can be found in the HMPPS Workforce Statistics Bulletin. The latest publication on the number of Chaplains can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019</a> Information on the religious affiliation of chaplains is not published.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-24T12:37:29.683Z","http://data.parliament.uk/resources/1127132/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127132/answer",,,"54","Justice","Justice","2019-05-16","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prisoners and (b) chaplains employed within prisons there are of each religion or belief.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","255249"
"http://data.parliament.uk/resources/1127143","Ministry of Justice","false","2019-05-24","<p>Data on the percentage of occasions on which an offender was convicted with a specified number of previous convictions and received a specified sentence, covering the period 2006 – 2018, can be viewed in the attached table.</p>","South Swindon","Robert Buckland",,"2019-05-24T12:34:07.333Z","http://data.parliament.uk/resources/1127143/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127143/answer","Copy of PQ255398 Response Table.xlsx","Table","54","Justice","Justice","2019-05-16","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people convicted in each of the last twelve years who previously had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions received (i) an immediate custodial sentence, (ii) a suspended sentence and (iii) a community sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255398"
"http://data.parliament.uk/resources/1127208","Ministry of Justice","false","2019-05-24","<p>The consumption of dog meat, animal welfare and amendments to the Agriculture Bill are matters for the Secretary of State for Environment, Food and Rural Affairs. The Secretary of State for Justice has not therefore discussed these issues with the Foreign Secretary.</p><p> </p><p>The Ministry of Justice is responsible for general criminal law issues and has frequent discussions on these matters with other Government departments, including the Department for Environment, Food and Rural Affairs.</p>","Blackpool North and Cleveleys","Paul Maynard","255659 ; 255660","2019-05-24T12:54:26.047Z","http://data.parliament.uk/resources/1127208/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127208/answer",,,"54","Justice","Justice","2019-05-16","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Foreign Secretary on the potential effect of banning the consumption of dog meat in the UK on animal welfare abroad.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255287"
"http://data.parliament.uk/resources/1126932","Ministry of Justice","false","2019-05-24","<p>Her Majesty’s Prison and Probation Service (HMPPS) works closely with a range of partners to tackle extremism of all ideologies in prisons. A HMPPS and Home Office Joint Extremism Unit (JEXU) was established in April 2017 to be the strategic centre for all counter terrorism work in prison and probation and have oversight of delivery across the end-to-end offender management process.</p><p> </p><p>Prisoners identified as being of extremist concern, or who have shown signs of being vulnerable to extremism, are managed actively as part of a comprehensive case management process . Over 22,000 prison staff have received specialist extremism awareness training, to enable them to identify, report and challenge extremist views. In addition, HMPPS employs multi-faith chaplaincy teams in all prisons, whose role it is to provide support, guidance and to challenge inappropriate behaviour. To further help offenders rehabilitate and disengage from extremism and terrorism, JEXU has rolled out a theological intervention programme. A small group of chaplains are receiving specialised training and ongoing support to lead this important capability.</p><p> </p><p>Finally, two Separation Centres are in operation for those individuals whose extremist risk cannot be managed effectively in the mainstream prison population, as a safeguarding measure to protect prisoners from terrorist and extremist influences, and to reduce the ongoing risk they present to national security despite their imprisonment.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-24T13:01:20.767Z","http://data.parliament.uk/resources/1126932/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126932/answer",,,"54","Justice","Justice","2019-05-15","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle the spread of Islamist extremism in prisons.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254762"
"http://data.parliament.uk/resources/1126112","Ministry of Justice","false","2019-05-24","<p>The National Probation Service (NPS) conducts an annual survey of its staff, which includes questions on well-being (relating to respondents’ life as a whole, not simply their employment) and also their engagement with the NPS. The survey results cover everyone employed by the NPS, both operational and administrative staff. In relation to both well-being and positive engagement, there has been a steady upward trend since the first survey in 2014.</p><p> </p><p>We do not hold comparable data on staff employed by the Community Rehabilitation Companies (CRCs), as the CRCs are responsible for the management of the people they employ.</p>","South Swindon","Robert Buckland",,"2019-05-24T12:32:08.817Z","http://data.parliament.uk/resources/1126112/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126112/answer",,,"54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of trends in the level of wellbeing of probation officers; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253682"
"http://data.parliament.uk/resources/1126113","Ministry of Justice","false","2019-05-24","<p>Following the expiry of the previous clinical supervision contract in March 2018, an expert group was created comprising representatives of the probation and prison services and psychology to determine the likely future needs of prison and probation staff for clinical support. A new provider was commissioned to deliver the service (now known as Structured Professional Support) in April 2018. Delivery of this service is kept under constant review.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-24T12:30:54.507Z","http://data.parliament.uk/resources/1126113/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126113/answer",,,"54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to undertake a review the quality of the clinical supervision provided to probation staff; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253683"
"http://data.parliament.uk/resources/1126318","Ministry of Justice","false","2019-05-24","<p>We have not seen evidence from the courts that the current provisions permitting mentally competent adults to refuse life-sustaining treatment provide inadequate protection for vulnerable people.</p>",,"Lord Keen of Elie",,"2019-05-24T12:37:47.84Z","http://data.parliament.uk/resources/1126318/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126318/answer",,,"54","Justice","Justice","2019-05-13","Euthanasia: Vulnerable Adults","2","House of Lords","To ask Her Majesty's Government whether the current law permitting mentally competent adults to refuse life-sustaining medical treatment has ever been proven inadequate in the courts to protect vulnerable people from being pressured to end their life prematurely.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL15678"
"http://data.parliament.uk/resources/1126319","Ministry of Justice","false","2019-05-24","<p>It remains the Government’s view that any change to the law in this area in England and Wales is an issue of conscience and a matter for Parliament to decide rather than one for Government policy.</p><p> </p><p>Parliament has not so far voted to legalise assisted suicide in any circumstances.</p>",,"Lord Keen of Elie",,"2019-05-24T12:29:24.593Z","http://data.parliament.uk/resources/1126319/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126319/answer",,,"54","Justice","Justice","2019-05-13","Euthanasia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent research from the UK's Assisted Dying Coalition, published on 8 February, which found that more than one person a week now travels from the UK to Switzerland to end their life; and in light of that research, whether they plan to review the UK's assisted dying law.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL15679"
