"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133406","Department for Education","false","2019-06-24","<p>The department has published healthy pupils capital fund (HPCF) formulaic allocations for local authorities and larger multi-academy trusts (MATs): <a href="https://webarchive.nationalarchives.gov.uk/20190212204720/https:/www.gov.uk/government/publications/capital-allocations" target="_blank">https://webarchive.nationalarchives.gov.uk/20190212204720/https://www.gov.uk/government/publications/capital-allocations</a>. Data on individual project funding is not published by the department. Local authorities and MATs have the flexibility to distribute HPCF funding to meet local priorities and need, in line with the HPCF criteria.</p><p>Data on the final funding amounts allocated to individual HPCF projects through the Condition Improvement Fund (CIF) for single academies and small MATs will be published in due course, once all the projects in the CIF 2018-19 round are complete.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-24T12:31:56.007Z","http://data.parliament.uk/resources/1133406/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133406/answer",,,,,"60","Education","Education","2019-06-19","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 June 2019 to Question 264773, whether his Department has published data on the amount (a) bid for and (b) allocated by each project funded under the Healthy Pupils Capital Fund.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","266857"
"http://data.parliament.uk/resources/1132987","Department for Education","false","2019-06-24","<p>The department’s estimate of the number of 16-18-year olds in full time education in academic years 2018/19 to 2023/24 in England is as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>2023/24</p></td></tr><tr><td><p>Estimate</p></td><td><p>1,122,000</p></td><td><p>1,127,000</p></td><td><p>1,157,000</p></td><td><p>1,189,000</p></td><td><p>1,227,000</p></td><td><p>1,266,000</p></td></tr></tbody></table><p> </p><p>This includes:</p><ul><li>school sixth forms (maintained and academies),</li><li>sixth form colleges,</li><li>general further education colleges and other further education providers,</li><li>special schools,</li><li>alternative provision (including Pupil Referral Units),</li><li>independent schools,</li><li>students taking further education courses in higher education providers.</li></ul><p> </p><p>Young people on higher education courses are not included.</p><p>The increase reflects the increasing number of 16-18-year olds in the population during this period.</p>","Guildford","Anne Milton","2019-06-24T15:16:36.657Z","http://data.parliament.uk/resources/1132987/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1132987/answer",,,,,"60","Education","Education","2019-06-18","Education: Young People","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of how many 16 to 18-year-olds will be in full-time education in (a) 2019-20, (b) 2020-21, (c) 2021-22, (d) 2022-23 and (e) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","266272"
"http://data.parliament.uk/resources/1132542","Department for Education","false","2019-06-20","<p>Local authorities and larger multi-academy trusts (MATs) received a formulaic allocation from the Healthy Pupils Capital Fund (HPCF) to improve children’s and young people’s physical and mental health. They have the flexibility to distribute HPCF funding to meet local priorities and need, in line with the HPCF criteria. MAT accounting officers are required to confirm that funding received has been spent in line with the conditions of grants and to submit their accounts for auditing. Data on the use of HPCF funding by local authorities and larger MATs will be collected and published in due course, as part of regular capital spend data collections.</p><p>All HPCF projects funded through the Condition Improvement Fund (CIF) 2018-19 were assessed against the HPCF funding criteria to improve children’s and young people’s physical and mental health by enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. Data on the use of HPCF funding through CIF will be published in due course, once the CIF 2018-19 projects are complete.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-20T15:37:56.067Z","http://data.parliament.uk/resources/1132542/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132542/answer",,,,,"60","Education","Education","2019-06-17","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what proportion of the funding allocated through the Healthy Pupils Capital Fund in 2018-19 has been spent on approved projects as of 17 June 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","265526"
"http://data.parliament.uk/resources/1132566","Department for Education","false","2019-06-20","<p>In December 2018, the Department announced £49.3 million funding for the first round of the Selective Schools Expansion Fund (SSEF). The Department is currently assessing bids for the second round and are due to announce successful bids in the autumn.</p><p>Underspend from the SSEF is returned to the Department's overall capital budget and can be spent on other priorities.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-20T12:45:47.207Z","http://data.parliament.uk/resources/1132566/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1132566/answer",,,,,"60","Education","Education","2019-06-17","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, whether the £700,000 not allocated from the Selective Schools Expansion Fund for 2018-19 will be returned to the Exchequer or used for other purposes by his Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","265527"
"http://data.parliament.uk/resources/1132291","Department for Education","false","2019-06-19","<p>Existing mechanisms for school condition funding are being used to report on healthy pupils capital fund (HPCF) expenditure. Data on HPCF spend collected during 2018/19 will be included in our report on capital spend by local authorities and multi-academy trusts on the school estate, which will be published in 2020.</p><p>Successful HPCF projects funded through the Condition Improvement Fund 2018-19 have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-19T14:27:09.923Z","http://data.parliament.uk/resources/1132291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132291/answer",,,,,"60","Education","Education","2019-06-14","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the healthy pupils capital programme; and what data his Department holds on the projects that were funded under that programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","264773"
"http://data.parliament.uk/resources/1131693","Department for Education","false","2019-06-24","<p>Academy trusts, such as Bright Tribe, may share redacted or unredacted minutes. As the creators of these documents, these are their documents to make available on request. Where they are requested to make them available, a trust can redact confidential information in line with their Articles of Association.</p><p>The Education and Skills Funding Agency is working closely with Bright Tribe Trust and investigations are ongoing.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-24T16:04:04.43Z","http://data.parliament.uk/resources/1131693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer/previousversion/124474","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-12","Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2019 to Question 261234 on Bright Tribe Multi-academy Trust, which board meetings his Department holds minutes of; and whether those minutes are unredacted.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263839"
"http://data.parliament.uk/resources/1131694","Department for Education","false","2019-06-17","<p>The Income Contingent Repayment Student Loan Monetisation Programme, which will run for the period of 2022-23, aims to raise £15bn for the Exchequer. The value of the financial communication services contract is subject to a procurement exercise but will not exceed £115,000 for the term of the contract. The financial communication services are being tendered on a demand-led basis, meaning that the government has no obligation to use the contract or incur any expense.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-17T15:37:48.28Z","http://data.parliament.uk/resources/1131694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131694/answer",,,,,"60","Education","Education","2019-06-12","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, what the total value is of the contract put out to tender by his Department titled Income Contingent Repayment Student Loan Monetisation Programme: Financial Communication Services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263840"
"http://data.parliament.uk/resources/1131699","Department for Education","false","2019-06-20","<p>Referring back to question 261231, we can not comment on ongoing investigations. However, we remain fully committed to ensuring those responsible are held to account where wrongdoing is identified.</p><p> </p><p>The answer to 261231 is available here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-20T17:52:59.42Z","http://data.parliament.uk/resources/1131699/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131699/answer",,,,,"60","Education","Education","2019-06-12","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11th June 2019 to Question 261231 on Bright Tribe Multi-academy Trust and Adventure Learning Academy Trust, whether the police have been involved in the investigations of those trusts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263843"
"http://data.parliament.uk/resources/1130347","Department for Education","false","2019-06-11","<p>We require a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities and public sector bodies, means they have a more rigorous tri-partite framework and are held up to greater scrutiny. The Education and Skills Funding Agency (ESFA) has worked closely with the Trusts and investigations are ongoing.</p><p>The results of the investigations are sensitive and cannot be shared at this time. Investigations are by nature complex and can take time to achieve the desired outcome. The ESFA is pursuing several avenues to ensure that matters are resolved in the public interest.</p><p>In addition, the department is working with the sector to continue building capacity and expertise in financial management, supporting effective school resource management with specialist advisers, three-year financial forecasting and developing buying hubs, and recommended deals for all schools.</p><p>All of this is reflected in the compliance of the sector, with fewer than 2% of academy trusts subject to an active financial notice to improve and 98% of academy trust accounts receiving unqualified opinions in both 2015/16 and 2016/17.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-11T16:38:44.52Z","http://data.parliament.uk/resources/1130347/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130347/answer",,,,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what inquiries his Department is undertaking into financial irregularities at (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261231"
"http://data.parliament.uk/resources/1130348","Department for Education","false","2019-06-13","<p>The department has taken significant steps to further strengthen academies’ accountability. This is reflected in the year on year updates to the Academies Financial Handbook which strengthen accountability and transparency in the sector. The department introduced new rules in April 2019 for the declaration or approval of related party transactions. Our requirements are the most robust processes for related party transactions in any sector in the country.</p><p>The level of transparency for academies is higher than for local authority schools. The vast majority of trusts operate with a cumulative surplus and at the same time, over half a million pupils now study in ‘good’ or ‘outstanding’ sponsored academies that typically replaced underperforming local authority maintained schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-13T15:04:30.547Z","http://data.parliament.uk/resources/1130348/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130348/answer",,,,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the implications for its policies of the September 2018 Panorama programme on Bright Tribe Trust and Adventure Learning Academies Trust; and if he will make a statement.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261232"
