"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676827","Home Office","false","2023-12-29","<p>The Government’s response to the Domestic Abuse Commissioner’s report <em>Safety Before Status: The Solutions</em> was published in July 2023 and can be found at Gov.UK.</p><p> </p><p>The reservation on Article 59 of the Istanbul Convention will be kept under review as policies which address support for migrant victims of domestic abuse develop. Official advice will be provided to Ministers on the reservation, in due course.</p><p> </p><p>The Migrant Victims Protocol is in the final stages of development. The Department expects this to be published in early 2024.</p>","Lord Sharpe of Epsom",,"2023-12-29T14:18:10.04Z","http://data.parliament.uk/resources/1676827/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676827/answer",,,"1","Home Office","Home Office","2023-12-11","Domestic Abuse","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Sharpe of Epsom on 4 April (HL6672 and HL6673), and further to the remarks by Lord Sharpe of Epsom on 12 July (HL Deb cols 1727–1730), whether they have now published (1) their response to the Domestic Abuse Commissioner’s report Safety before status: the solutions, published on 13 December 2022, (2) their decision on the reservation on Article 59 of the Istanbul Convention, and (3) the migrant victims’ protocol.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1069"
"http://data.parliament.uk/resources/1668670","Attorney General","false","2023-11-22","<p>In accordance with the Public Sector Equality Duty, under s.149 of the Equality Act 2010, a full Equality Impact Assessment (EIA) was conducted when the Domestic Abuse Prosecution Guidance 2022 was revised in order to appropriately identify and consider its potential impact in terms of equality. It gave due regard to equality considerations for protected characteristics as detailed within the body of s.149.</p><p>The EIA for the Domestic Abuse Prosecution Guidance remains under review and has been updated on several occasions since the guidance was published in 2022. The CPS do not intend to place a copy of the EIA in the Library as it is continuously reviewed and updated. A copy of the document as it appeared in 2022 has been provided.</p>","Lord Stewart of Dirleton",,"2023-11-22T15:29:49.157Z","http://data.parliament.uk/resources/1668670/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668670/answer","Domestic Abuse Legal Guidance Equality Impact Assessment.pdf","DA Legal Guidance EIA 2022 Copy","88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service carried out an impact assessment with regards to (1) the protected characteristic of sex, and (2) belief in the immutability of sex, before the 2022 revision of its domestic abuse guidance; and if so, whether they will place a copy of this impact assessment in the Library of the House.","false","Biography information for Lord Lucas","Lord Lucas","HL117"
"http://data.parliament.uk/resources/1668671","Attorney General","false","2023-11-22","<p>The Domestic Abuse Prosecution Guidance was revised in 2022 to reflect changes brought in by the Domestic Abuse Act 2021 (DA Act).</p><p>The new legislation created the need for an updated document that accurately reflects the law relating to domestic abuse and appropriately supports prosecutors in their application of it. The revision was necessary, and as such, no external organisations or individuals were consulted as to whether the CPS should revise the Guidance.</p><p>External stakeholders were consulted on later revisions of the guidance</p><p>The Solicitor General has answered a question regarding the organisations consulted when Annex D of the guidance was being developed (<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/604" target="_blank">PQ 604</a>).</p>","Lord Stewart of Dirleton",,"2023-11-22T17:38:24.347Z","http://data.parliament.uk/resources/1668671/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668671/answer",,,"88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service (CPS) consulted individuals or organisations outside the CPS about its plans to revise its domestic abuse guidance in 2022; and, if so, which individuals or organisations.","false","Biography information for Lord Lucas","Lord Lucas","HL118"
"http://data.parliament.uk/resources/1606111","Home Office","false","2023-04-04","<p>Tackling violence against women and girls is a government priority. We are committed to supporting victims of abuse, regardless of their immigration status.</p><p>The Home Office is grateful to the Domestic Abuse Commissioner for publishing the ‘Safety Before Status: The Solutions’ report and to the Commissioner’s team and external partners for researching the vital issue of support for migrant victims and survivors of domestic abuse.</p><p>We will continue to engage with the Commissioner’s office on recommendations set out in the report, and across government. We have already begun to take forward work that stems from some of the recommendations.</p><p>We are giving detailed consideration to the findings of this research in conjunction with the external evaluation of the Home Office funded Support for Migrant Victims Scheme pilot (SMV) and considering the wider policies affecting migrant victims and survivors of domestic abuse. Our official response will be published as soon as is practicable. In the meantime, we continue to provide £1.4 million per annum to fund support for all migrant victims of domestic abuse.</p>","Lord Sharpe of Epsom","HL6673","2023-04-04T11:40:16.753Z","http://data.parliament.uk/resources/1606111/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1606111/answer",,,"1","Home Office","Home Office","2023-03-21","Domestic Abuse","2","House of Lords","To ask His Majesty's Government when they plan to publish their response to the Domestic Abuse Commissioner’s report Safety before status: the solutions, which was due in February.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL6672"
"http://data.parliament.uk/resources/1606112","Home Office","false","2023-04-04","<p>Tackling violence against women and girls is a government priority. We are committed to supporting victims of abuse, regardless of their immigration status.</p><p>The Home Office is grateful to the Domestic Abuse Commissioner for publishing the ‘Safety Before Status: The Solutions’ report and to the Commissioner’s team and external partners for researching the vital issue of support for migrant victims and survivors of domestic abuse.</p><p>We will continue to engage with the Commissioner’s office on recommendations set out in the report, and across government. We have already begun to take forward work that stems from some of the recommendations.</p><p>We are giving detailed consideration to the findings of this research in conjunction with the external evaluation of the Home Office funded Support for Migrant Victims Scheme pilot (SMV) and considering the wider policies affecting migrant victims and survivors of domestic abuse. Our official response will be published as soon as is practicable. In the meantime, we continue to provide £1.4 million per annum to fund support for all migrant victims of domestic abuse.</p>","Lord Sharpe of Epsom","HL6672","2023-04-04T11:40:16.723Z","http://data.parliament.uk/resources/1606112/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1606112/answer",,,"1","Home Office","Home Office","2023-03-21","Domestic Abuse","2","House of Lords","To ask His Majesty's Government what assessment has been made of the recommendations in the Domestic Abuse Commissioner’s second report into migrant survivors, Safety before status: the solutions, published on 13 December 2022.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL6673"
"http://data.parliament.uk/resources/1606113","Home Office","false","2023-04-04","<p>This Government recognises that Violence Against Women and Girls (VAWG), including domestic abuse, affects a wide range of people. Some victims, especially those with specific needs and vulnerabilities, including ethnic minority victims, may experience additional barriers to identifying, disclosing, seeking help or reporting abuse.</p><p>That is why in tackling domestic abuse a “one size fits all” approach is not appropriate to support all victims. We also understand the importance of specialist and ‘by and for’ services in providing tailored support and understanding that ethnic minority victims and survivors of VAWG offences and domestic abuse need. These are services that are led, designed and delivered ‘by and for’ the users and communities they aim to serve. As a result, these organisations have the necessary skills and experience to provide appropriate support.</p><p>On 22 November 2022, we commenced an open commercial competition (VAWG Specialist and Support Services Fund) for ‘by and for’ and specialist services. This will enable vital services, who are based in the communities they serve, to support victims often facing the greatest barriers to getting the help they need. We are able to fund this competition with up to £8.4 million (in total) to run over financial years 2023/24 and 2024/25, with up to £6 million ring-fenced grant funding for ‘by and for’ services over the two years.</p><p>Whilst there is current international research on how colorimetry can assist the assessment of bruising in adults and children with darker skin this has yet to impact on NICE Guidance on bruising as of March 2021, or contemporary Royal College of Emergency Medicine Guidance.</p>","Lord Sharpe of Epsom","HL6676","2023-04-04T15:12:30.41Z","http://data.parliament.uk/resources/1606113/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1606113/answer",,,"1","Home Office","Home Office","2023-03-21","Domestic Abuse","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 14 March (HL5987), what assessment they have made of the impact of the difficulty of assessing bruises on darker skin on (1) documenting and prosecuting cases of domestic violence, and (2) providing treatment and support to victims of domestic violence.","false","Biography information for Baroness Helic","Baroness Helic","HL6674"
"http://data.parliament.uk/resources/1606115","Home Office","false","2023-04-04","<p>This Government recognises that Violence Against Women and Girls (VAWG), including domestic abuse, affects a wide range of people. Some victims, especially those with specific needs and vulnerabilities, including ethnic minority victims, may experience additional barriers to identifying, disclosing, seeking help or reporting abuse.</p><p>That is why in tackling domestic abuse a “one size fits all” approach is not appropriate to support all victims. We also understand the importance of specialist and ‘by and for’ services in providing tailored support and understanding that ethnic minority victims and survivors of VAWG offences and domestic abuse need. These are services that are led, designed and delivered ‘by and for’ the users and communities they aim to serve. As a result, these organisations have the necessary skills and experience to provide appropriate support.</p><p>On 22 November 2022, we commenced an open commercial competition (VAWG Specialist and Support Services Fund) for ‘by and for’ and specialist services. This will enable vital services, who are based in the communities they serve, to support victims often facing the greatest barriers to getting the help they need. We are able to fund this competition with up to £8.4 million (in total) to run over financial years 2023/24 and 2024/25, with up to £6 million ring-fenced grant funding for ‘by and for’ services over the two years.</p><p>Whilst there is current international research on how colorimetry can assist the assessment of bruising in adults and children with darker skin this has yet to impact on NICE Guidance on bruising as of March 2021, or contemporary Royal College of Emergency Medicine Guidance.</p>","Lord Sharpe of Epsom","HL6674","2023-04-04T15:12:30.377Z","http://data.parliament.uk/resources/1606115/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1606115/answer",,,"1","Home Office","Home Office","2023-03-21","Domestic Abuse","2","House of Lords","To ask His Majesty's Government what assessment they have made of disparities in the response to, and treatment of, domestic abuse and domestic violence on the basis of race or ethnicity.","false","Biography information for Baroness Helic","Baroness Helic","HL6676"
"http://data.parliament.uk/resources/1439968","Ministry of Justice","false","2022-03-24","<p>The Government is on track to publish a report about the extent to which individuals, when they are using contact centres in England, are protected from the risk of domestic abuse or, in the case of children, other harm. This will be delivered by April 2023 as set out in section 83 of the Domestic Abuse Act.</p>","Lord Wolfson of Tredegar",,"2022-03-24T15:44:59.177Z","http://data.parliament.uk/resources/1439968/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1439968/answer",,,"54","Justice","Justice","2022-03-10","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, what progress they have made in developing a report about the extent to which individuals are protected from domestic abuse when using contact centres in England, as set out in section 83 of the Domestic Abuse Act 2021.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL6880"
"http://data.parliament.uk/resources/1382022","Home Office","false","2021-12-08","<p>As per section 16 of the Domestic Abuse Act 2021, the Government has 56 days beginning with the day on which the report is published to respond to recommendations by the Domestic Abuse Commissioner.</p><p> </p><p>The Government is carefully considering the recommendations in the ‘Safety Before Status’ report and will publish a response in due course.</p>","Baroness Williams of Trafford",,"2021-12-08T16:40:35.987Z","http://data.parliament.uk/resources/1382022/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1382022/answer",,,"1","Home Office","Home Office","2021-11-24","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Domestic Abuse Commissioner Safety before Status, published on 20 October.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4377"
"http://data.parliament.uk/resources/1364179","Home Office","false","2021-11-10","<p>The ground-breaking Domestic Abuse Act received Royal Assent in April of this year. The Act will provide further protection to the millions of people who experience domestic abuse, strengthens the measures to bring perpetrators to justice and transforms the support we give to victims ensuring they have the protection they deserve.</p><p>The Home Office has worked with the sector to keep them appraised of the implementation of the Act. The Violence Against Women and Girls Strategy, published in July of this year and informed by the 180,000 responses we received to our Call for Evidence also makes a commitment to a national communications campaign. We are also publishing a Domestic Abuse Strategy this year, to complement the Tackling Violence Against Women and Girls Strategy.</p><p>The Home Office is continually working across government to champion and coordinate with the charity sector on such vital issues.</p>","Baroness Williams of Trafford",,"2021-11-10T17:13:09.677Z","http://data.parliament.uk/resources/1364179/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1364179/answer",,,"1","Home Office","Home Office","2021-10-27","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what steps they are taking to raise awareness of the Domestic Abuse Act 2021; and what plans they have to work with the White Ribbon charity as part of that work.","false","Biography information for Baroness Wilcox of Newport","Baroness Wilcox of Newport","HL3508"
