"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77035","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Government is concerned about the cost and disruption that can be caused by unauthorised traveller encampments. That is why on 9 August 2013 we sent all council leaders in England updated guidance, reminding them to act swiftly and setting out the strong powers councils and landowners have to remove illegal and unauthorised sites on both public and private land.</p><p> </p><p> </p><p> </p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration's planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently reviewing whether further improvements can be made to planning policy and guidance to assist councils in taking action against unauthorised development.</p><p> </p><p> </p><p> </p><p>In addition, in the Localism Act 2011 we introduced provisions in England to allow for an appeal against enforcement or a retrospective planning application, not both. And in 2013, we removed a previous restriction on the use of Temporary Stop Notices that prevented local authorities in England taking enforcement action against a caravan used as a main residence.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:40:05.397093Z","http://data.parliament.uk/resources/77035/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/77035/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase council powers to evict unauthorised traveller encampments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205023"
"http://data.parliament.uk/resources/77143","Foreign and Commonwealth Office","false","2014-07-14","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) has no immediate plans to visit the Middle East. However, he will continue to build contacts/meet international partners/Ministers to discuss the resolution of the conflict.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-14T12:59:08.5303488Z","http://data.parliament.uk/resources/77143/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/77143/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit the Middle East to assist in de-escalating the conflict between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","205249"
"http://data.parliament.uk/resources/77218","Leader of the House","false","2014-07-14","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer will be included in the response by the Minister for the Cabinet Office, shortly.</p><p> </p>","South Cambridgeshire","Mr Andrew Lansley","2014-07-14T13:48:40.6889623Z","http://data.parliament.uk/resources/77218/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/77218/answer",,,"34","Leader of the House","Leader of the House","2014-07-10","Procurement","1","House of Commons","To ask the Leader of the House, how much and what proportion of his Office's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Office's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205222"
"http://data.parliament.uk/resources/76660","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p>Information on the number of Apprenticeship starts by geography is published by academic year in a Supplementary Table, entitled <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank"><em>Breakdown by geography, equality &amp; diversity and sector subject area: starts 2002/03 to 2012/13</em></a><em>, </em>to a Statistical First Release (SFR):<p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-07-14T13:42:32.9638871Z","http://data.parliament.uk/resources/76660/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76660/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were created in (a) Westmorland and Lonsdale, (b) South Lakeland, (c) Cumbria and (d) the North West (i) since 2010 and (ii) between 2005 and 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204787"
"http://data.parliament.uk/resources/76672","Cabinet Office","false","2014-07-14","<p>As was the situation under previous Administrations, the Cabinet Office accounts do not break down expenditure by constituency.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-14T12:06:43.9800387Z","http://data.parliament.uk/resources/76672/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76672/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Morecambe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204770"
"http://data.parliament.uk/resources/76685","Cabinet Office","false","2014-07-14","<p>The Prime Minister and Deputy Prime Minister commissioned work last summer to look at provision for 16-24 year olds to see if more could be done to help young people into work. This has informed internal policy advice that has been provided to Ministers on an ongoing basis. A number of initial findings led to announcements by the Chancellor in the Autumn Statement, and by the Deputy Prime Minister in February 2014. Further findings will be announced over time.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-14T12:04:21.5015285Z","http://data.parliament.uk/resources/76685/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76685/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the findings of Sir Jeremy Heywood's inquiry on youth unemployment.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204987"
"http://data.parliament.uk/resources/76689","HM Treasury","false","2014-07-14","<p>The estimate of the cost of the implementation of the US Foreign Account Tax Compliance Act (FATCA) set out in the Tax Information and Impact Note that accompanied the Regulations to implement the UK-USA Intergovernmental Agreement. The Tax Impact Note estimates thatthe costs to United Kingdom Financial Institutions to implement the domestic law to allow the UK to be FATCA compliant will involve an initial investment of £0.9bn - £1.6bn, with an ongoing cost of £50 million - £90 million a year.</p><p> </p><p>This is a reduction to the estimated costs of an initial investment of £2-3billion, with ongoing costs of £100m - £170m a year that United Kingdom business would have faced if they had to report to the United States directly in accordance with United States Treasury Regulations.</p><p> </p><p> </p><p>The initial investment costs have not been allocated to any financial year, but the ongoing costs are expected to apply for both the current, and the following two financial years.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:29:30.4322066Z","http://data.parliament.uk/resources/76689/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/76689/answer",,,"14","Treasury","CaTreasury","2014-07-09","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total cost to the UK of the implementation of the US Foreign Account Tax Compliance Act in (a) the current financial year and (b) the following two financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204849"
"http://data.parliament.uk/resources/76690","HM Treasury","false","2014-07-14","<p>HM Revenue and Customs (HMRC) has not offered any voluntary redundancies in Northern Ireland in the current financial year. However, this cannot be ruled out in the future if redeployment options cannot be found for staff in need of new roles. HMRC will work to redeploy these people to other business areas within the Department and across the wider Civil Service.</p><p> </p><p>Personal Tax (PT) staff in Londonderry and Enniskillen entered HMRC's Redeployment Pool in early June. People in the Redeployment Pool have priority status when applying for roles on level transfer across HMRC and the wider Civil Service, maximising their opportunity for a new job at their current grade.</p><p> </p><p>Additionally, people working in Enquiry Centres in PT across the United Kingdom, including Northern Ireland, who have not secured a role in the new service have also entered the Redeployment Pool.</p><p> </p><p> </p><p>Custom House, Newry, is primarily a PT site. None of HMRC's lines of business intend to retain a presence there, and HMRC is in consultation on a proposed closure date for the office in 2015. Staff at Newry have been given the opportunity to enter the Redeployment Pool in advance of the outcome of the consultation due to be announced in September. Whilst these people are in the pool, HMRC will do all it can to redeploy them within the department or to help them find jobs elsewhere in the Civil Service.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:10:57.8569092Z","http://data.parliament.uk/resources/76690/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/76690/answer",,,"14","Treasury","CaTreasury","2014-07-09","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that HM Revenue and Customs staff based in Northern Ireland are currently working on personal taxation matters who are scheduled to be offered voluntary redundancy terms will be given the opportunity of being redeployed to benefits and credits employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204850"
"http://data.parliament.uk/resources/76691","HM Treasury","false","2014-07-14","<p>HM Revenue and Customs (HMRC) has not offered any voluntary redundancies in Northern Ireland in the current financial year. However, this cannot be ruled out in the future if redeployment options cannot be found for staff in need of new roles. Civil Service departments will work together to do all they can to redeploy staff who have formally been declared surplus.</p><p> </p><p>Personal Tax staff in Londonderry and Enniskillen entered HMRC's Redeployment Pool in early June. People in the Redeployment Pool have priority status when applying for roles on level transfer across HMRC and the wider Civil Service, maximising their opportunity for a new job at their current grade.</p><p> </p><p>Additionally, people working in Enquiry Centres across the United Kingdom, including Northern Ireland, who have not secured a role in the new service have also entered the Redeployment Pool.</p><p> </p><p> </p><p>None of HMRC's lines of business intend to remain in Custom House, Newry, and HMRC is in consultation on a proposed closure date for the office in 2015. Staff at Newry have been given the opportunity to enter the Redeployment Pool in advance of the outcome of the consultation due to be announced in September. Whilst these people are in the pool, HMRC will do all it can to redeploy them within the department or to help them find jobs elsewhere in the Civil Service.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:05:58.2493618Z","http://data.parliament.uk/resources/76691/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/76691/answer",,,"14","Treasury","CaTreasury","2014-07-09","Revenue and Customs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that HM Revenue and Customs staff based in Northern Ireland who are scheduled to face voluntary redundancy in the current financial year will be considered for redeployment to work in the Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","204851"
