"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469721","Department for Business, Energy and Industrial Strategy","false","2022-06-16","<p>Electricity distribution and supply companies, which are regulated by Ofgem, are responsible for providing the electricity supply up to and including the meter in a customer’s property. Landlords and homeowners are responsible for electrical installation inside the property. The Electricity Safety Standards in the Private Rented Sector (England) Regulations 2020 require landlords to ensure the electrical installation in private rented properties are inspected and tested by qualified competent person at least every five years.</p>","Chelsea and Fulham","Greg Hands","2022-06-16T16:52:29.46Z","http://data.parliament.uk/resources/1469721/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1469721/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Electrical Safety: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of requiring electricity providers to offer free electrical safety checks in the homes of vulnerable people; and whether he has had discussions with Ofgem on that matter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16916"
"http://data.parliament.uk/resources/1467689","Department for Business, Energy and Industrial Strategy","false","2022-06-09","<p>Energy suppliers participating in the Warm Home Discount scheme have discretion over the criteria they use to determine which households qualify for support under the Broader Group. They are given minimum targets for Broader Group payments set by the Government, but suppliers can make further payments.</p>","Chelsea and Fulham","Greg Hands","2022-06-09T14:18:55.977Z","http://data.parliament.uk/resources/1467689/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1467689/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether support is available to people who fall within the Broader Group eligible for the Warm Home Discount Scheme but who cannot receive a payment as a result of the limit on the number of customers who can benefit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","13095"
"http://data.parliament.uk/resources/1452869","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government announced in November 2021 that the fourth Contracts for Difference allocation round will feature a £20m annual ringfenced budget for tidal power. This builds on a long and continuing history of government support for the tidal power sector and opens up possibilities for Britain’s marine energy sector to play a key role in strengthening energy security and reducing dependency on fossil fuels. Moreover, the Government remains open to considering well-developed proposals for harnessing the tidal range energy in our bays and estuaries, provided that such proposals can demonstrate clear and beneficial impacts on the energy system and good value for money.</p>","Chelsea and Fulham","Greg Hands","2022-03-24T17:32:23.973Z","http://data.parliament.uk/resources/1452869/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1452869/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of expanding the use of tidal power to help meet the UK's energy needs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143648"
"http://data.parliament.uk/resources/1402419","Department for Business, Energy and Industrial Strategy","false","2022-01-20","<p>Currently, energy suppliers with over 150,000 domestic customer accounts are obligated to deliver the Warm Home Discount Core Group, and those with over 250,000 are obligated to deliver both the Core and Broader Groups. These thresholds are in place following a consultation in 2020, and are set out in Regulations. Energy suppliers below these thresholds are able to voluntarily participate in the delivery of rebates.</p><p> </p><p>The Government <a href="https://www.gov.uk/government/consultations/warm-home-discount-better-targeted-support-from-2022" target="_blank">consulted last summer</a> on the future of the scheme, which included proposals to reduce the energy supplier participation thresholds to 50,000 domestic customer accounts in 2022/23, and 1,000 domestic customer accounts from 2023/24 onwards. These balances are increasing access to the scheme, while ensuring costs are not prohibitive for new market entrants. The Government has also proposed to reform the scheme and replace the Broader Group in order to better target households in fuel poverty. The Government will be publishing its response to the consultation in Spring 2022.</p>","Chelsea and Fulham","Greg Hands","2022-01-20T15:11:03.907Z","http://data.parliament.uk/resources/1402419/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1402419/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will require all utility companies to provide the Warm Homes Discount to both the (a) core group and (b) broader group.","false","Biography information for Grahame Morris","Easington","Grahame Morris","102591"
"http://data.parliament.uk/resources/1402421","Department for Business, Energy and Industrial Strategy","false","2022-01-20","<p>In the 2021/22 scheme year, all low-income pensioners who are potentially eligible for a rebate under the Warm Home Discount Core Group will have received a letter from the Government by mid-December 2021. Most will receive the rebate automatically; in 2020/21, around 95% of Core Group recipients received their rebates automatically. In addition, the Warm Home Discount website is widely signposted and used by consumer groups, charities, and energy comparison websites to maximise uptake.</p><p> </p><p>Energy suppliers are responsible for administering their Broader Group rebates, including setting their eligibility criteria and providing the rebates to eligible households. Suppliers make their customers aware of the scheme and are usually over-subscribed with applications.</p><p> </p><p>Last summer, the Government <a href="https://www.gov.uk/government/consultations/warm-home-discount-better-targeted-support-from-2022" target="_blank">consulted</a> on extending, expanding, and reforming the scheme such that from winter 2022/23 the vast majority of all Warm Home Discount rebates would be provided automatically.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-01-20T15:10:28.997Z","http://data.parliament.uk/resources/1402421/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1402421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commission a public information campaign to raise awareness of the Warm Homes Discount Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","102592"
"http://data.parliament.uk/resources/1402422","Department for Business, Energy and Industrial Strategy","false","2022-01-20","<p>The Government <a href="https://www.gov.uk/government/consultations/warm-home-discount-better-targeted-support-from-2022" target="_blank">consulted last summer</a> on the future of the Warm Home Discount scheme. While the Core Group of low-income pensioners would be maintained, the Government has proposed to replace the Broader Group and instead identify households on low incomes with the highest energy costs through data matching. Eligibility would be the same across all participating energy suppliers and this would enable most rebates to be provided automatically without customers having to apply, including working-age households for the first time.</p><p> </p><p>The Government will be publishing its response to the consultation in Spring 2022, with the reforms coming into force from the 2022/23 scheme year.</p>","Chelsea and Fulham","Greg Hands","2022-01-20T15:09:58.02Z","http://data.parliament.uk/resources/1402422/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1402422/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will standardise the eligibility criteria for the Warm Homes Discount.","false","Biography information for Grahame Morris","Easington","Grahame Morris","102593"
"http://data.parliament.uk/resources/1402423","Department for Business, Energy and Industrial Strategy","false","2022-01-20","<p>The Government sets the overall spending target for each Warm Home Discount scheme year. For 2021/22, the spending target is £354 million, and around 2.2 million households will receive a rebate worth £140. However, the Warm Home Discount is not funded by the Government – it is paid for by energy suppliers, who generally recoup the costs from customers’ energy bills. This is currently estimated to be around £14 per customer bill.</p><p> </p><p>Having a spending target is therefore necessary to balance providing significant numbers of rebates to as many households as possible, while minimising the impact on consumers’ bills. Energy suppliers can also support their customers through other means, such as through Industry Initiatives under the Warm Home Discount, or measures outside of the scheme.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-01-20T15:09:27.297Z","http://data.parliament.uk/resources/1402423/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1402423/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will remove the limits on the number of Warm Home Discounts a supplier can issue.","false","Biography information for Grahame Morris","Easington","Grahame Morris","102594"
"http://data.parliament.uk/resources/1384285","Department for Business, Energy and Industrial Strategy","false","2021-12-08","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has commissioned a post-incident review into Storm Arwen to identify lessons and best practice for communications, resourcing and system resilience.</p><p>As the independent regulator for energy, Ofgem has also announced a review into the impact of Storm Arwen. This will focus on the role of the network companies in maintaining resilience of the system and their emergency response.</p>","Chelsea and Fulham","Greg Hands","2021-12-08T10:34:38.293Z","http://data.parliament.uk/resources/1384285/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1384285/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1384285/answer/previousversion/37564","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-02","Weather: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, once power has been restored, if he will commission an independent public inquiry into the national and local response to Storm Arwen.","false","Biography information for Grahame Morris","Easington","Grahame Morris","86076"
"http://data.parliament.uk/resources/1384287","Department for Business, Energy and Industrial Strategy","false","2021-12-08","<p>Ofgem, the independent regulator for the UK’s energy networks, sets service levels which Distribution Network Operators must meet, with rules on how quickly compensation payments are issued to consumers if the standards are not met. This is set out in the Quality of Service Guaranteed Standards.</p>","Chelsea and Fulham","Greg Hands","2021-12-08T10:35:16.297Z","http://data.parliament.uk/resources/1384287/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1384287/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1384287/answer/previousversion/37565","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-02","Power Failures: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make representations to Northern Powergrid on creating a fast-track streamlined compensation system for residents left without power as a result of Storm Arwen.","false","Biography information for Grahame Morris","Easington","Grahame Morris","86077"
"http://data.parliament.uk/resources/1383085","Department for Business, Energy and Industrial Strategy","false","2021-12-06","<p>Great Britain has one of the most robust energy systems in the world, however, we recognise that risks from climate-related hazards will become more common as our dependence on electricity grows and the variability of our weather increases.</p><p> </p><p>BEIS is working with the energy industry, regulators and other stakeholders to reduce vulnerabilities and ensure an effective response to actual or potentially disruptive incidents to ensure security of supply.</p>","Chelsea and Fulham","Greg Hands","2021-12-06T16:19:40.647Z","http://data.parliament.uk/resources/1383085/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1383085/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1383085/answer/previousversion/36583","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-29","Telecommunications: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to climate proof basic infrastructure, such as utility cabling, from extreme weather conditions by encouraging the use of underground ducting in preference to overhead cabling.","false","Biography information for Grahame Morris","Easington","Grahame Morris","83313"
