"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","http://data.parliament.uk/resources/969041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969111","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Government has taken no action to restrict access to this website. We remain concerned about the spread of disinformation and malicious activity on social media sites, especially from hostile states. We are working across Whitehall and with agencies to tackle this, including considering legislative and non legislative measures.</p>","Stourbridge","Margot James",,"2018-09-13T15:21:13.857Z","http://data.parliament.uk/resources/969111/answer","Biography information for Margot James","http://data.parliament.uk/resources/969111/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","VKontakte","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps (a) Government Departments and (b) agencies of his Department have taken to restrict internet access to the Vkontakte website.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171271"
"http://data.parliament.uk/resources/969123","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>My Department works closely with the Office for National Statistics (ONS) to develop policies that improve well-being.</p><p>The ONS wellbeing estimates are incorporated into the DCMS Taking Part Survey. This annual survey is commissioned to provide an evidence source on participation in culture and sport and collects data on well being. The survey is currently used to measure and inform departmental indicators, inform the formulation of DCMS policy, and to understand the drivers of participation in cultural and sporting activities.</p><p>Policy formulation also includes policy evaluation. ONS personal well-being data is used to evaluate and monitor the effectiveness of policy interventions. A recent example is the National Citizen Service. The reported personal well being of young people before and after their participation in the service has been evaluated. The results found statistically significant increases.</p>","Stourbridge","Margot James",,"2018-09-14T11:52:00.417Z","http://data.parliament.uk/resources/969123/answer","Biography information for Margot James","http://data.parliament.uk/resources/969123/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171304"
"http://data.parliament.uk/resources/969187","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Detailed information on numbers of complaints can be obtained from the Advertising Standards Authority directly.</p><p> </p><p>On 23 May 2018, the ASA implemented a major change. Now, numerical speed claims in broadband adverts should be based on the download speed available to at least 50% of customers at peak time. The previous position was that advertised “up to” speeds should be available to at least 10% of customers.</p>","Stourbridge","Margot James",,"2018-09-13T16:23:14.897Z","http://data.parliament.uk/resources/969187/answer","Biography information for Margot James","http://data.parliament.uk/resources/969187/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadband: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of complaints the Advertising Standards Authority has received on broadband companies miss-selling download speeds in each of the last five years.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","171447"
"http://data.parliament.uk/resources/969205","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Allocated BDUK Funding for the Superfast roll-out programme in the devolved areas can be found on the attached spreadsheet.</p><p> </p><p>BDUK also has other funding available through its LFFN programme’s Challenge Fund and Gigabit Broadband Voucher Scheme. Neither of these are centrally allocated funding - applications are made by local bodies to the Challenge Fund, and the GBVS is available to any eligible beneficiary who wishes to request a voucher.</p>","Stourbridge","Margot James",,"2018-09-13T16:13:33.52Z","http://data.parliament.uk/resources/969205/answer","Biography information for Margot James","http://data.parliament.uk/resources/969205/answer","BDUK Funding 2018.pdf","BDUK Funding","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadband: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total BDUK allocations of funding to date are for (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England for the roll-out of broadband services.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171463"
"http://data.parliament.uk/resources/969214","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>We do not hold the information requested. This information is held by each individual Broadband supplier.</p>","Stourbridge","Margot James",,"2018-09-13T16:20:28.753Z","http://data.parliament.uk/resources/969214/answer","Biography information for Margot James","http://data.parliament.uk/resources/969214/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadband: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of superfast broadband coverage in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England has been provided by private sector funding.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171472"
"http://data.parliament.uk/resources/969251","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171365","2018-09-13T16:25:30.227Z","http://data.parliament.uk/resources/969251/answer","Biography information for Margot James","http://data.parliament.uk/resources/969251/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Media: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure impartiality in news reporting by publicly-funded news stations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171498"
"http://data.parliament.uk/resources/969277","Department for Digital, Culture, Media and Sport","false","2018-10-08","<p>The information requested is not held centrally.</p><p> </p><p>The Government Digital Service has, however, published guidance on gov.uk advising that developing native or hybrid apps is not usually the best way to deliver public services.</p><p> </p><p><a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps" target="_blank">https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps</a></p><p> </p>","Stourbridge","Margot James",,"2018-10-08T13:18:55.353Z","http://data.parliament.uk/resources/969277/answer","Biography information for Margot James","http://data.parliament.uk/resources/969277/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Department for Digital, Culture, Media and Sport: Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171522"
