"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144865","Treasury","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">HMRC publishes estimates of the cost of pension tax relief which is available in table 6 of HM Revenue and Customs Personal Pension Statistics on Gov.uk. </ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">These estimates were revised on 26<sup>th</sup> September 2019 as part of an overall update to HMRC’s Personal Pension and Pension Relief statistics. Estimates of the cost of tax relief on contributions are produced using the Annual Survey of Hours and Earnings (ASHE) for income, individual and employer contributions for members of pension schemes that use the net pay mechanism; and administrative data HMRC holds on relief at source administrative data matched to the Survey of Personal Incomes (SPI) - for income, individual and employer pension contributions for members of pension schemes that use the relief at source mechanism.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The cost of tax relief for all contributions made by individuals is approximately £6.3bn, broken down as the cost of relief on employee contributions to occupational schemes (£4.2bn), to personal pension schemes (£1.6bn), and self-employed contributions to pensions (£0.5bn). Occupational pensions here includes some master trust pension schemes which use the relief at source method. Personal pensions here includes workplace personal pension schemes (such as group personal pensions).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">i) The £4.3bn figure referenced is the cost of pension tax relief relating to occupational pension schemes. Estimates of the cost of pension tax relief were revised on September 26<sup>th</sup> 2019 as part of an overall update to HMRC’s Personal Pensions and Pension Relief Statistics. The £4.3bn figure referenced has since been revised to £4.2bn. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This £4.2bn figure of tax relief is derived from around £15.9bn of estimated “relievable” individual pension contributions to occupational pension schemes, (where “relievable” refers to our best estimates of contributions which are within the individual’s pensions Annual Allowance). </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">ii) Marginal rate tax relief is applied to these estimates of “relievable” contributions as if these contributions were taxed. Estimates are produced assuming all members contributing to all pension schemes receive full marginal rate tax relief on their contributions.</ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">As noted in the publication, costs are subject to large revisions and have a particularly wide margin of error – reflecting the variety of sources of data (both administrative and survey) required to produce these estimates.</ins></p>","The Earl of Courtown",,"2019-09-09T16:33:08.633Z","2019-10-08T12:38:27.003Z","http://data.parliament.uk/resources/1144865/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer/previousversion/135351","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, with respect to the National Statistics data published in April, which estimated the total cost of pension tax relief in respect of registered pension schemes for the year ending 5 April 2018 at £36.3 billion including £4.3 billion in tax relief on employee contributions to occupational pension schemes, (1) what is the estimated figure of gross pension contributions on which this figure was based, and (2) what specific assumptions were made as to the rates of tax applicable in arriving at the figure of £4.3 billion; and whether these assumptions included that all employees making contributions to occupational schemes receive the full tax relief to which they are entitled, including those contributing to net pay pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17699"
"http://data.parliament.uk/resources/1144866","Treasury","false","2019-09-09","<p>Members of net pay pension schemes receive tax relief on their pension contributions at their marginal rate as these contributions are deducted before tax is calculated. Those individuals with income below the personal tax threshold do not pay tax.</p><p> </p><p>Members of relief at source pension schemes, however, receive a 20% basic rate top up on their pension contribution, even though they do not pay tax.</p><p> </p><p>The Economic Secretary to the Treasury provided the Work and Pensions committee an estimate of the cost of providing the same type of top-up as exist for those in relief at source scheme to those in net pay schemes. This estimate was around £100m per tax year.</p>","The Earl of Courtown",,"2019-09-09T15:42:07.7Z",,"http://data.parliament.uk/resources/1144866/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144866/answer",,,,"14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of tax relief forgone in net pay pension schemes by workers earning below the personal tax threshold while contributing to workplace pensions in the past three tax years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17700"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>","Lord Young of Cookham",,"2019-08-06T14:08:44.993Z",,"http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142431/answer",,,,"14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1142433","Treasury","false","2019-08-06","<p>Information filed by employers through RTI is applied equally to all relevant customer records. HM Revenue &amp; Customs (HMRC) do not make a distinction between low and high earners when applying rules within tax calculations.</p><p> </p><p>Employers who pay all of their employees under the Lower Earnings Limit for National Insurance Contributions (NICs) and have no tax deducted are not required to register with HMRC. The employer is not required to report information to HMRC until there is a tax or NICs deduction payable to HMRC.</p><p> </p><p>There are no plans to mandate employers who pay small amounts of wages to all of their employees to register with HMRC.</p>","Lord Young of Cookham",,"2019-08-06T13:38:40.563Z",,"http://data.parliament.uk/resources/1142433/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1142433/answer",,,,"14","Treasury","Treasury","2019-07-25","PAYE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Real Time Information (RTI) to ensure low earners receive the tax relief they are due; and what plans they have to require all employers to use RTI.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17507"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z",,"http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136413/answer",,,,"14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16863"
"http://data.parliament.uk/resources/1135685","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16779 ; HL16863","2019-07-15T16:39:10.563Z",,"http://data.parliament.uk/resources/1135685/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1135685/answer",,,,"14","Treasury","Treasury","2019-07-01","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) the 40 per cent, and (2) the 45 per cent, rate in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16778"
"http://data.parliament.uk/resources/1135686","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16863","2019-07-15T16:39:10.613Z",,"http://data.parliament.uk/resources/1135686/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1135686/answer",,,,"14","Treasury","Treasury","2019-07-01","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what is (1) the total number, and (2) the percentage, of pensioners who had an annual income above £50,000 in each of the last three years; and whether they have a gender breakdown for those data.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16779"
"http://data.parliament.uk/resources/1129478","Treasury","false","2019-06-18","<p>HM Revenue and Customs can provide estimates of the number of women and men earning income below the personal allowance threshold who contribute to a net pay or a relief at source pension scheme over a three year period. These figures are set out in the table below.</p><p>These figures are produced using HMRC’s Real Time Information data to identify taxpayers who contribute to relief at source and net pay pension schemes, which is then combined with the Survey of Personal Incomes to obtain information on income and gender. The most recent tax/year for which these estimates are available is 2016/17.</p><p> </p><p><strong>Number of individuals earning below the Personal Allowance making workplace pension contributions into net pay and relief at source pension schemes (Figures are in thousands)</strong></p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td colspan="4"><p>Net Pay</p></td></tr><tr><td><p>Female</p></td><td><p>800</p></td><td><p>900</p></td><td><p>1,000</p></td></tr><tr><td><p>Male</p></td><td><p>300</p></td><td><p>300</p></td><td><p>300</p></td></tr><tr><td><p>Total</p></td><td><p>1,100</p></td><td><p>1,200</p></td><td><p>1,300</p></td></tr><tr><td colspan="4"><p>Relief at Source</p></td></tr><tr><td><p>Female</p></td><td><p>400</p></td><td><p>500</p></td><td><p>700</p></td></tr><tr><td><p>Male</p></td><td><p>300</p></td><td><p>300</p></td><td><p>400</p></td></tr><tr><td><p>Total</p></td><td><p>600</p></td><td><p>900</p></td><td><p>1,100</p></td></tr></tbody></table><p>Note: (1) Personal Allowances for the respective tax years: £10,000 in 2014/15, £10,600 in 2015/16 and £11,000 in 2016/17; (2) Figures are rounded to neared 100 thousand; (3) Figures by gender may not sum to total due to rounding</p><p>Source: Real Time Information and Survey of Personal Income Data for 2014/15, 2015/16 and 2016/17.</p><p> </p><p>There may be individuals who have both relief at source and net pay pension schemes. The relief at source pension schemes data only shows individuals who are part of an employer-sponsored or provided pension scheme.</p><p> </p><p>An estimate of the number of disabled people who earn less than the personal allowance and are contributing to a net pay pension scheme is not available. The relevant HM Revenue and Customs’ administrative data does not contain information on disability.</p><p> </p><p>An estimate for the number of taxpayers with relief at source pensions who fail to claim higher rate tax relief, and how much higher rate tax relief is unclaimed each year, is not available.</p>","Lord Young of Cookham","HL15964 ; HL15965 ; HL15966","2019-06-18T15:32:43.827Z",,"http://data.parliament.uk/resources/1129478/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1129478/answer",,,,"14","Treasury","Treasury","2019-06-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, according to the data gathered by the HM Revenue and Customs Real Time Information programme, how many (1) women, and (2) men earning below the personal income tax threshold were contributing at work to a net pay pension scheme in the last three years; and whether they have estimates of these numbers for the current year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL15963"