"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433755","Department for Communities and Local Government","false","2015-12-07","<p>We announced, as part of the outcome of the Spending Review in November, a £2.3 billion Starter Homes funding package to support the delivery of our manifesto commitment to build 200,000 Starter Homes by 2020. This is part of the £8 billion we are investing to deliver 400,000 new affordable housing starts. Further details about this funding will be announced shortly.</p>","Great Yarmouth","Brandon Lewis","2015-12-07T14:26:44.767Z","http://data.parliament.uk/resources/433755/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/433755/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the amount of funding will be for the Starter Homes Local Authority Funding Programme in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18525"
"http://data.parliament.uk/resources/422558","Department for Communities and Local Government","false","2015-10-23","<p>The Government provides an annual settlement to local authorities in England to fund delivery of key local services. Since 2013/14 authorities have retained any council tax raised on new homes built. In addition, the Coalition Government introduced the New Homes Bonus, which has to date allocated some £3.4 billion of funding to local authorities to recognise delivery of over 700,000 homes and over 100,000 long term empty properties returned to use.</p><p>The 2012 Housing Revenue Account self-financing settlement gave local authorities the freedom to plan their housing businesses in the long term. In the 3 years between 2012/13 and 2014/15 councils built 3,630 local authority dwellings. 2014 saw the highest number of council housing starts for 23 years (2,630 dwellings). In 2015/16 and 2016/17 we are also providing 36 local authorities with almost £222 million of additional borrowing headroom to develop over 3,000 additional homes.</p><p>Future spending priorities will be determined through the Spending Review process currently underway.</p>","Great Yarmouth","Brandon Lewis","2015-10-23T12:35:28.773Z","http://data.parliament.uk/resources/422558/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422558/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 October 2015 to Question 11946, if his Department will provide additional funding for local authorities to assist them in building new homes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12617"
"http://data.parliament.uk/resources/421323","Department for Communities and Local Government","false","2015-10-19","<p>This Government is determined to extend home ownership to anyone that aspires to own a home of their own.</p><p>The Department is using a range of measures, programmes and public land to stimulate and accelerate housing growth in the West Midlands.</p><p>Investment programmes such as the Builders Finance Fund have been used to assist developers and builders to access the funds they need to undertake building activity and unlock housing growth. Through the previously announced Greater Birmingham and Solihull City Deal, we are working with Birmingham City Council to implement their public asset accelerator programme to bring public sector land to the market which would otherwise be undevelopable.</p><p>Examples of housing coming forward in the West Midlands are 203 new homes to be built on the former Bucknall hospital site, 280 new homes and an improved retail centre at Meadway, East Birmingham, subject to planning, and 157 new homes for sale and rent at the former Dudley Guest Hospital, with a start on site scheduled next month.</p><p>Almost 12,000 families in the West Midlands have been helped into home ownership via our Help to Buy Schemes.</p><p>More widely, this Government is committed to increasing housing supply and home ownership in all parts of the country. Housing starts are at their highest annual level since 2007, and there are now almost 800,000 more homes in England than there were in 2009.</p><p>The Housing Bill introduced to Parliament last week will help to deliver more homes faster by unlocking brownfield land, further improving the operation of the planning system through delivering measures in the Productivity Plan, setting out a framework for building 200,000 Starter Homes and doubling the number of custom-built and self-built homes by 2020.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2015-10-19T13:21:38.247Z","http://data.parliament.uk/resources/421323/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/421323/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to increase the number of new homes built in local authorities in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11946"
"http://data.parliament.uk/resources/389480","Department for Communities and Local Government","false","2015-07-16","<p>My Department regularly engages with local authorities and representative bodies to discuss a wide range of issues, including housing provision.</p>","Great Yarmouth","Brandon Lewis","2015-07-16T13:59:13.873Z","http://data.parliament.uk/resources/389480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/389480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-13","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 July 2015 to Question 5507, what recent representations he has received from local authorities on shortages in (a) social and (b) private housing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6811"
"http://data.parliament.uk/resources/387489","Department for Communities and Local Government","false","2015-07-08","<p>We will ensure 275,000 new affordable homes are provided between 2015 and 2020. This means we will build more new affordable homes than during any equivalent period in the last twenty years.</p><p> </p><p>The Government’s 2011- 2015 Affordable Homes Programme exceeded expectations, delivering nearly 186,000 affordable homes since April 2011, 16,000 more than originally planned.<br><br></p><p> </p><p>More council housing has been built since 2010 than in the previous 13 years.</p>","Great Yarmouth","Brandon Lewis","2015-07-08T15:48:33.063Z","http://data.parliament.uk/resources/387489/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387489/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/387489/answer/previousversion/11616","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-02","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 22 June 2015 to Question 3462, what steps his Department is taking to increase the supply of affordable social housing; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5506"
"http://data.parliament.uk/resources/387490","Department for Communities and Local Government","false","2015-07-07","<p>My Department does not produce forecasts of houses to be built in the UK.</p>","Great Yarmouth","Brandon Lewis","2015-07-07T13:49:57.543Z","http://data.parliament.uk/resources/387490/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387490/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the total number of houses to be built in the UK in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5507"
"http://data.parliament.uk/resources/384651","Department for Communities and Local Government","false","2015-06-25","<p>Statistics on quarterly Right to Buy replacement starts of dwellings for each local authority district in England are published in the Department’s live table 693 here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>The estimates of ‘replacement’ starts on site and acquisitions are a proxy for the number of replacement homes delivered using Right to Buy receipts.</p>","Great Yarmouth","Brandon Lewis","2015-06-25T13:25:13.897Z","http://data.parliament.uk/resources/384651/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/384651/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the replacement rate of council homes sold through the right to buy scheme has been in (a) Coventry, (b) the West Midlands and (c) nationally for each year since 2012.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3462"
"http://data.parliament.uk/resources/226232","Department for Communities and Local Government","false","2015-03-12","<p>When dealing with land that may be affected by contamination, the planning system works alongside a number of other regimes including the contaminated land regime under Part 2A of the Environmental Protection Act 1990. We have underlined in national planning policy and guidance that the implications of contamination for a new development should be considered by the local planning authority to the extent that it is not addressed by other regimes. Planning decisions should ensure that a site is suitable for its new use taking account of arising from previous uses and any proposals for land remediation.</p>","Great Yarmouth","Brandon Lewis","2015-03-12T16:13:15.727Z","http://data.parliament.uk/resources/226232/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/226232/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-09","Sewage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that previously contaminated sewage works are adequately decontaminated when they are closed down and repurposed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908019"
"http://data.parliament.uk/resources/164445","Department for Communities and Local Government","false","2014-11-27","<p>This information is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2014-11-27T16:06:03.953Z","http://data.parliament.uk/resources/164445/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/164445/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-24","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of households in the private rented sector which have been evicted by their landlords in retaliation for asking a landlord to improve poor or dangerous conditions in 2013-14.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215758"
"http://data.parliament.uk/resources/164446","Department for Communities and Local Government","false","2014-11-27","<p>We have given our backing in principle to my hon. Friend, the Member for Brent Central's (Sarah Teather) Tenancies (Reform) Bill, which seeks to protect tenants from the small minority of rogue landlords who, rather than meet their legal duty to keep their properties at a reasonable standard and remove health and safety hazards, instead evict tenants simply for asking for essential repairs to be made.</p><p> </p><p>But we need to ensure that the Bill does not impose unfair burdens on the whole sector, as the overwhelming majority of landlords are responsible. The Bill should be balanced, such that tenants cannot make vexatious complaints, and that it does not bring in excessive red tape.</p><p> </p><p>The Bill will have its 2nd reading on 28 November, and this will give the House an opportunity to debate its merits.</p>","Great Yarmouth","Brandon Lewis","2014-11-27T16:57:03.577Z","http://data.parliament.uk/resources/164446/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/164446/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/164446/answer/previousversion/30499","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-24","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to protect renters in the private rented sector from being evicted in retaliation for making complaints to landlords about their properties.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215759"
