"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687383","Home Office","false","2024-02-08","<p>Information regarding an individual’s reasons for claiming asylum is not recorded in a reportable format. We are reviewing whether we could collect and publish data in this area.</p>","Corby","Tom Pursglove","2024-02-08T16:52:58.017Z","http://data.parliament.uk/resources/1687383/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1687383/answer",,,,,"1","Home Office","Home Office","2024-02-05","Asylum: Christianity","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number and proportion of asylum claims in which the applicant cites Christian belief as a reason for asylum (a) on arrival and (b) after arriving in the UK in each of the last 10 years; and what assessment he has made of trends in number and proportion of asylum claims in which the applicant cites Christian belief as a reason for asylum (i) on arrival and (ii) after arriving in the UK over that period.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","13032"
"http://data.parliament.uk/resources/1672642","Department for Levelling Up, Housing and Communities","false","2023-11-28","<p>Estimates of dwelling stock in England, as of 31 March 2022, are published in the Department’s live table 104, which is available at the following <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">link</a>.</p><p>Estimates of dwelling stock in the UK, are collated and published by the Office for National Statistics and are available at the following <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/housing/datasets/dwellingstockbytenureuk" target="_blank">link</a>.</p>","North East Derbyshire","Lee Rowley","2023-11-28T13:26:38.273Z","http://data.parliament.uk/resources/1672642/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1672642/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-23","Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of domestic residences in (a) England and (b) the UK.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","3532"
"http://data.parliament.uk/resources/1660456","Department of Health and Social Care","false","2023-09-20","<p>The Department does not hold data on the proportion of National Health Service managers that are registered by the General Medical Council (GMC), the Nursing and Midwifery Council (NMC) or another specified professional regulatory body.</p><p>Healthcare professional regulators, including the GMC and NMC, do not have a separate register for NHS managers or a registration category of ‘NHS manager’. The role of healthcare professional regulators is to set and maintain the standards for healthcare professionals seeking to practise in their respective professions in the United Kingdom.</p>","Colchester","Will Quince","2023-09-20T11:05:32.33Z","http://data.parliament.uk/resources/1660456/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660456/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1660456/answer/previousversion/95386","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-13","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS managers are registered by (a) the General Medical Council, (b) the Nursing and Midwifery Council and (c) another specified professional regulatory body.","true","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","199423"
"http://data.parliament.uk/resources/1608535","Ministry of Defence","false","2023-04-26","<p>As at 1 March 2023 11,451 UK Armed Forces personnel were categorised as NATO Category 2, and 10,687 UK Armed Forces personnel were categorised as NATO Category 3.</p><p> </p><p>For UK Defence Dentistry the NATO Dental Fitness Category is interpreted as follows:</p><p> </p><p>NATO Dental Fitness Category 2</p><p>Service Personnel in date for Periodic Dental Inspection who require active interventive or operative dental treatment and whose existing dental condition, in the opinion of the clinician, is unlikely to result in a dental emergency within their defined recall period..</p><p> </p><p>NATO Dental Fitness Category 3</p><p>Service personnel in date for Periodic Dental Inspection who require active interventive or operative dental treatment and whose dental condition is, in the opinion of the clinician, likely to cause a dental emergency within 12 months. It also includes those previously categorised as NATO Dental Fitness Category 2 who have gone beyond their recall date.</p><p> </p><p>The Joint Medical Employment Standard (JMES) awarded by medical staff in order to inform commanders and career managers of the deployability and employability of Service personnel, will be reviewed if the Service person’s oral health status adversely affects their employability or overall health if deployed, or their oral care needs would be difficult to deliver in the deployed environment.</p><p> </p><p>The Service person will be graded according to the frequency of the symptoms, requirement for medication and medical support, and degree of functional impairment.</p><p> </p><p> </p><p> </p><p><br></p>","South West Wiltshire","Dr Andrew Murrison","2023-04-26T16:54:56.06Z","http://data.parliament.uk/resources/1608535/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1608535/answer",,,,,"11","Defence","Defence","2023-03-29","Armed Forces: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many UK Armed Forces personnel were categorised as NATO Category (a) 2 and (b) 3 on the basis they need dental care or treatment to achieve optimal dental fitness.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","176714"
"http://data.parliament.uk/resources/1603896","Ministry of Defence","false","2023-03-17","<p>The table below provides the numbers of Dental Officers in the UK Armed Forces, by Service, as at 1 October 2022:</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Table 1. Trained/Trade Trained Regular and Trained FR20 Reserve Dental Officers in the UK Armed Forces, by Service, as at 1 October 2022</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Royal Navy</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 180 </strong></p></td><td><p><strong> 40 </strong></p></td><td><p><strong> 100 </strong></p></td><td><p><strong> 40 </strong></p></td></tr><tr><td><p>Regular/Full-Time</p></td><td><p>140</p></td><td><p>40</p></td><td><p>70</p></td><td><p>30</p></td></tr><tr><td><p>FR20/Part-Time</p></td><td><p>40</p></td><td><p>-</p></td><td><p>30</p></td><td><p>10</p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures are for uniformed military personnel only and have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias. It is not possible to provide data for Volunteer Reserves in terms of whole-time equivalency.</p><p> </p><p>The table below provides the numbers of Ministry of Defence Civilian Dental Practitioners by Top Level Budget Holder (TLB) and Headcount and Full Time Equivalence (FTE) as at 1 October 2022:</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table 2: MoD Civilian Dental Practitioners by TLB and Headcount and FTE</strong></p></td></tr><tr><td><p>01 October 2022</p></td></tr><tr><td><p><strong>TLB</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p><strong>UK Strat Com</strong></p></td><td><p>102</p></td><td><p>86</p></td></tr><tr><td><p> </p></td></tr></tbody></table>","South West Wiltshire","Dr Andrew Murrison","2023-03-17T09:03:12.403Z","http://data.parliament.uk/resources/1603896/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1603896/answer",,,,,"11","Defence","Defence","2023-03-14","Armed Forces and Ministry of Defence: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many whole-time equivalent dentists are employed by (a) his Department, (b) the armed forces, (c) the Royal Air Force, (d) the British Army and (e) the Royal Navy.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","165387"
"http://data.parliament.uk/resources/1603906","Ministry of Defence","false","2023-03-17","<p>As at 1 March 2023 (latest data available) 22,138 UK Armed Forces personnel were categorised as NATO Category 2 or 3; meaning that they require either preventative or interventive treatment to achieve optimal dental fitness.</p><p> </p><p>NATO Category 2 patients are deployable as they only require minor interventive treatment or treatment aimed at preventing disease. NATO Category 3 patients require treatment for conditions which are likely to result in issues within a year if left untreated. These are the priority for treatment.</p>","South West Wiltshire","Dr Andrew Murrison","2023-03-17T09:03:45.95Z","http://data.parliament.uk/resources/1603906/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1603906/answer",,,,,"11","Defence","Defence","2023-03-14","Armed Forces: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel are waiting for dental treatment as of 14 March 2023.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","165389"
"http://data.parliament.uk/resources/1603977","Department of Health and Social Care","false","2023-03-23","<p>NHS England publish data on their website on the impact of industrial action. This sets out the number of staff absent because of industrial action, and the number of procedures and appointments rescheduled. The data is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/preparedness-for-potential-industrial-action-in-the-nhs/" target="_blank">https://www.england.nhs.uk/publication/preparedness-for-potential-industrial-action-in-the-nhs/</a></p>","Colchester","Will Quince","2023-03-23T16:34:14.423Z","http://data.parliament.uk/resources/1603977/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1603977/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1603977/answer/previousversion/62943","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-14","Junior Doctors: Strikes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) operations, (b) clinic appointments, (c) episodes of clinical care, (d) hours of clinician time for supporting professional activities and (e) hours of clinical care were cancelled during the junior doctors strike between 13 and 15 March 2023.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","165424"
"http://data.parliament.uk/resources/1604119","Treasury","false","2023-03-17","<p>Membership data as of the last quadrennial valuation reports for each scheme is available on <a href="https://www.gov.uk/government/publications/public-service-pensions-2016-actuarial-valuation-reports" target="_blank">gov.uk</a>. The Treasury does not hold age data or a breakdown by individual employer for each public sector pension scheme centrally and does not plan to collate or publish such data.</p>","Salisbury","John Glen","2023-03-17T15:06:51.063Z","http://data.parliament.uk/resources/1604119/answer","Biography information for John Glen","http://data.parliament.uk/resources/1604119/answer",,,,,"14","Treasury","Treasury","2023-03-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are enrolled in a public sector pension scheme but do not yet receive a pension under that scheme; and if he will publish a breakdown of those figures by (a) employer and (b) age.","true","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","165480"
"http://data.parliament.uk/resources/1604134","Treasury","false","2023-03-17","<p>The Office for Budget Responsibility’s <a href="https://obr.uk/frs/fiscal-risks-and-sustainability-july-2022/" target="_blank">Fiscal Risks and Sustainability Report</a> forecasts expenditure on unfunded public service pensions is expected to fall from around 2% of GDP in 2021/22 to 1.8% of GDP in 2041/42.</p>","Salisbury","John Glen","2023-03-17T17:15:53.3Z","http://data.parliament.uk/resources/1604134/answer","Biography information for John Glen","http://data.parliament.uk/resources/1604134/answer",,,,,"14","Treasury","Treasury","2023-03-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of public sector pensions in each of the next 20 years.","true","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","165484"
"http://data.parliament.uk/resources/1603770","Home Office","false","2023-03-16","<p>The Home Office publishes quarterly and annual statistics regarding the National Referral Mechanism (NRM). The 2022 statistics can be found here;<br> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1139171%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2022.ods&amp;data=05%7C01%7CEleanor.Morris3%40homeoffice.gov.uk%7Cd9f86846202c416b1c0308db2639601f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638145800081074006%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=U2ogOLubqW44nX61IWZyDVDjMN0kLQK6FjZv2rfRi8c%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139171/modern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2022.ods</a>.</p>","Newark","Robert Jenrick","2023-03-16T16:15:38.603Z","http://data.parliament.uk/resources/1603770/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1603770/answer",,,,,"1","Home Office","Home Office","2023-03-13","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, in relation to modern slavery and the National Referral Mechanism (NRM), (a) how many people were referred to the NRM during 2022; (b) how many cases received a positive reasonable grounds decision during 2022; (c) how many cases received a negative reasonable grounds decision during 2022; (d) how many cases are currently waiting for a reasonable grounds decision; and (e) what recent estimate the Government has made of the (i) number and (ii) proportion of non UK citizens referred to the NRM who may have been referred to that mechanism with the intention of circumventing immigration requirements.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","164056"
