"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130260","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Government takes the issue of disinformation very seriously. DCMS is leading work across Government to tackle it. The recently published Online Harms White Paper sets out our expectations for tech companies to take proportionate and proactive measures to minimise the spread of misleading and harmful disinformation and the potential sanctions they will face if they do not. The Government is also working closely with industry, civil society and international partners to mitigate against the threat of online disinformation campaigns. For example, ahead of the European Parliament elections, DCMS led a cross-government effort to monitor for any disinformation campaigns so that we were ready to respond to them quickly and effectively.</p><p> </p><p>Cyber is a tier 1 threat and remains a national priority. This was made clear in The Strategic Defence and Security Review (SDSR) 2015 and reinforced by the National Cyber Security Strategy, published on 1 November 2016. The strategy sets out ambitious policies to protect the UK in cyber space, supported by a £1.9 billion transformational investment across ten years. Our vision for 2021 is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p><p> </p><p>The implementation of the National Cyber Security Strategy led to the establishment of the National Cyber Security Centre (NCSC) in 2016. The NCSC is a world-leading cyber security capability, providing the UK with a unified platform to handle national cyber incidents, replacing an array of bodies with a single point of contact in Government for the private sector.</p><p> </p><p>The UK is also building a dedicated capability to counter-attack in cyber space as part of our full-spectrum capability. Defence is delivering this capability in partnership with GCHQ through the National Offensive Cyber Programme.</p><p><strong> </strong></p>","Lord Ashton of Hyde","2019-06-13T12:30:30.36Z","http://data.parliament.uk/resources/1130260/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1130260/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Cybersecurity and Disinformation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen UK defences against new threats posed by (1) misinformation campaigns, and (2) cyber warfare.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16121"
"http://data.parliament.uk/resources/1129501","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Department for Digital, Culture, Media and Sport provides grant-in-aid funding to the 15 sponsored museums and galleries in England - with culture being a devolved matter - and the Ministry of Defence for the three armed forces service museums. The 2017 Strategic Review of DCMS-Sponsored Museums examined their functions, effectiveness, efficiency and accountability, and included a commitment to review grant-in-aid allocations at the next Spending Review, taking into consideration whether changes are required to meet current needs and performance.</p><p> </p><p>At this time, the government has no plans to directly fund other museums through grant-in-aid. However, many other museums are subject to public funding and the 2017 Mendoza Review of Museums in England confirmed that, over the last ten years, the museum sector has received more than £800 million annually from at least 16 different public sources. Arts Council England is the main funding body for the wider museums sector and, between 2018 and 2022 will invest more than £146m in grant-in-aid in museums across England.</p>","Lord Ashton of Hyde","2019-06-13T12:09:19.54Z","http://data.parliament.uk/resources/1129501/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1129501/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Museums and Galleries: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the distribution of grant-in-aid funding; and what plans they have to increase the number of museums which are in receipt of grant-in-aid funding.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL15986"
"http://data.parliament.uk/resources/1129562","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>In July 2018 Government published the Future Telecoms Infrastructure Review which set out Government’s long-term strategy for world leading telecoms infrastructure. In the Review Government identified the introduction of flexible, shared spectrum models - such as dynamic spectrum access - as a strategic priority.</p><p> </p><p>Government regularly engages with industry on a range of topics - including spectrum sharing and 5G - and welcome industry feedback, including Nominet’s report. Government will continue to work with Ofcom and industry to support innovation and investment and encourage competition within the market. We recently published our draft Statement of Strategic Priorities which consulted on, among others, our spectrum sharing ambitions. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p>","Lord Ashton of Hyde","2019-06-13T12:10:54.547Z","http://data.parliament.uk/resources/1129562/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1129562/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Nominet 5G spectrum sharing, published in September 2018, which explores dynamic spectrum access possibilities for 5G.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16047"
"http://data.parliament.uk/resources/1129582","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>TV Licensing does not charge customers to change their address.</p><p> </p><p>However, third party websites may charge customers an additional fee for buying a TV Licence or changing details when these services are provided for free by TV Licensing. Such third party sites offering TV Licensing services are not endorsed by TV Licensing.</p><p> </p><p>Customers are always advised to contact TV Licensing directly or go to the official site at www.tvlicensing.co.uk. Further information is available to the public on the official TV Licensing website at https://www.tvlicensing.co.uk/faqs/FAQ312</p>","Lord Ashton of Hyde","2019-06-13T12:11:32.357Z","http://data.parliament.uk/resources/1129582/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1129582/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether they are aware that the BBC is charging licence payers £16.50 to record a change of address online; and whether they consider this to be a fair practice delivering value for money.","false","Biography information for Lord Truscott","Lord Truscott","HL16067"
"http://data.parliament.uk/resources/1128024","Department for Digital, Culture, Media and Sport","false","2019-06-03","<p>We take the protection and privacy of personal data extremely seriously. We have made it clear that all organisations, including the biggest social networking services who process vast amounts of personal data, must comply with the UK’s data protection laws.</p><p> </p><p>It is essential that people are confident their personal data will be protected and used in an appropriate way. The Data Protection Act 2018 and GDPR impose strict obligations on organisations to ensure that UK citizens’ data is processed safely and securely. Organisations that fail to comply with the legislation may be investigated by the Information Commissioner’s Office and subject to enforcement action including fines.</p>","Lord Ashton of Hyde","2019-06-03T11:16:32.53Z","http://data.parliament.uk/resources/1128024/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1128024/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Social Media: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to work with Instagram and other companies to secure the personal information of social media users following a recent global data breach.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15909"
"http://data.parliament.uk/resources/1127440","Department for Digital, Culture, Media and Sport","false","2019-05-30","<p>The Government set out its long term national strategy for full fibre connectivity in the Future telecoms Infrastructure review, following a public Call for Evidence, extensive engagement with stakeholders and experts, and evidence from a range of other sources, including external analysis.</p><p> </p><p>The Review committed to an ‘Outside In’ approach to deployment, to support areas which are likely to require additional funding - we expect these to be mostly in rural and remote areas. We are trialling different delivery models in these areas through BDUK’s Superfast Programme and the recently launched Rural Gigabit Connectivity programme and will continue our engagement with Local Authorities throughout the duration of these Programmes.</p>","Lord Ashton of Hyde","2019-05-30T13:09:06.463Z","http://data.parliament.uk/resources/1127440/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127440/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Future Telecoms Infrastructure Review","2","House of Lords","To ask Her Majesty's Government what formal consultation they have undertaken with councils as part of their Future Telecoms Infrastructure Review to understand the best option for delivering rural connectivity in (1) coastal, (2) largely rural, and (3) mainly rural, areas.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15851"
"http://data.parliament.uk/resources/1127447","Department for Digital, Culture, Media and Sport","false","2019-05-30","<p>The security and resilience of the UK's telecoms networks is of paramount importance.</p><p> </p><p>The Government has a long established strategy for managing the presence of Huawei in the UK telecoms sector. The Huawei Cyber Security Evaluation Centre (HCSEC) was established in 2010 as part of a mitigation strategy.</p><p> </p><p>The Government has undertaken a thorough, evidence-based and hard-headed review of the 5G supply chain to ensure the secure and resilient roll-out of 5G. This goes far beyond individual vendors or individual countries. It will report in due course.</p>","Lord Ashton of Hyde","2019-05-30T13:04:14.397Z","http://data.parliament.uk/resources/1127447/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127447/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Huawei: Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any risks to UK data security associated with telecoms equipment provided by Huawei.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15858"
"http://data.parliament.uk/resources/1127239","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>DCMS have published figures setting out the growth of the creative industries in relation to the rest of the economy for the period 2010 - 2017. These are available on the government website (2017 - <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva</a>).</p><p>In 2017 the gross value added (GVA) of the creative industries was £101.5 billion, up from £66.3 billion in 2010. This represents a 53.1% increase, compared to the 29.7% increase in the rest of the economy over the same period. When viewed as a percentage of the UK’s entire GVA, the creative industries now make up 5.5% of the UK’s total GVA, a 53.1% increase since 2010.</p><p>DCMS measure the design sector under the broader category of &quot;design and designer fashion&quot;. In 2017 these sectors contributed £3.95 billion to the economy, up from £1.97 billion in 2010. This represents a 100.6% increase and in 2017 these sectors contributed 0.2% of the UK’s GVA.</p>","Lord Ashton of Hyde","2019-05-29T14:50:31.067Z","http://data.parliament.uk/resources/1127239/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127239/answer","DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf","DCMS Sectors 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the growth of (1) the creative industries, and (2) the design sector, relative to the UK economy as a whole across the last decade.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15792"
"http://data.parliament.uk/resources/1127241","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The Creative Industries Sector Deal, published in March 2018, announced a £150m package of measures to encourage growth across the lifecycle of the creative industries, delivered in partnership between government and industry through the Creative Industries Council.</p><p>Evaluation measures have been established to monitor progress and assess the full economic impact when the multiple programmes that make up the Sector Deal move from delivery to completion.</p><p>Although implementation is still in the early stages, the Sector Deal is progressing well with the successful commencement of the main commitments. This includes the launch of the £80m Creative Industries Clusters Programme, including nine Research and Development partnerships led by universities across the UK, the £20m Cultural Development Fund supporting five creative clusters, the £14m Creative Careers Programme raising awareness of careers across the creative industries, the £4m Creative Scale-Up investment readiness programme aimed at increasing the investability of scaling creative industries businesses, and £16m for four Audience of the Future immersive technology demonstrator projects.</p><p>Projects are progressing to different timescales over the coming 2-3 years. We expect a clearer picture of impact to emerge as implementation continues and monitoring and evaluation mechanisms begin to report.</p>","Lord Ashton of Hyde","2019-05-29T13:35:10.107Z","http://data.parliament.uk/resources/1127241/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127241/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Arts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Creative Industries Sector Deal to date.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15794"
"http://data.parliament.uk/resources/1127000","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The then Minister for Arts, Heritage and Tourism, Michael Ellis MP, had a useful bilateral meeting with his Gambian counterpart, Minister Hamat Bah, in the margins of a meeting of Commonwealth Ministers during the Edinburgh International Culture Summit last summer. They discussed a range of matters concerning the importance of tourism to the economy and future prosperity of The Gambia, and to the wider Commonwealth. The Government remains willing to explore all avenues of bilateral and multilateral cooperation, including with the Commonwealth institutions and UNESCO, to support the development of sustainable tourism in The Gambia, and more widely across Africa.</p><p>I welcome the Noble Lord’s recent meeting with President Barrow, and the efforts of the Commonwealth Parliamentary Association to strengthen democratic institutions in The Gambia and across the Commonwealth.</p>","Lord Ashton of Hyde","2019-05-29T13:27:56.28Z","http://data.parliament.uk/resources/1127000/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127000/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Tourism: The Gambia","2","House of Lords","To ask Her Majesty's Government what plans they have to assist the development of the tourism sector in The Gambia.","false","Biography information for Lord German","Lord German","HL15761"
