"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672040","Department of Health and Social Care","false","2023-11-28","<p>The Department has not indicated to NHS England that that urological conditions and continence services should be afforded a higher priority in the future planning of services</p><p><br> Integrated care boards are responsible for the commissioning of health services in their local health economy. NHS England's Excellence in Continence Care guidance, published in July 2018), promotes equal access to services and treatment for all.</p>","Lord Markham",,"2023-11-28T14:53:58.48Z",,"http://data.parliament.uk/resources/1672040/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672040/answer",,,"http://data.parliament.uk/resources/1672040/answer",,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Incontinence and Urology: Health Services","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to indicate to NHS England that urological conditions and continence services should be afforded a higher priority in the future planning of services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL467"
"http://data.parliament.uk/resources/1464865","Cabinet Office","false","2022-05-30","<p>IPA convened an independent assurance review of the Department for Health and Social Care’s (Adult) Social Care Charging Reform Programme in March 2022, as it does at key stages for all programmes in the Government Major Projects Portfolio (GMPP). It is not standard practice to publish these reviews. IPA has not produced any other analysis on the wider set of social care reforms.</p>","Lord True",,"2022-05-30T13:36:43.28Z",,"http://data.parliament.uk/resources/1464865/answer","Biography information for Lord True","http://data.parliament.uk/resources/1464865/answer",,,"http://data.parliament.uk/resources/1464865/answer",,,,"53","Cabinet Office","Cabinet Office","2022-05-23","Social Services: Reform","2","House of Lords","To ask Her Majesty's Government whether the Infrastructure and Projects Authority has produced any analysis on their social care reforms; and if so, whether this analysis will be published.","false","Biography information for Baroness Wheeler","Baroness Wheeler","HL467"
"http://data.parliament.uk/resources/1327244","Ministry of Justice","false","2021-06-08","<p>The safety of our staff and those under our supervision remains a top priority, and testing is an important element of our overall set of measures to limit the importation of infection into and between prisons. We have therefore been working closely with the Department of Health and Social Care, the NHS, and health authority colleagues in England and Wales since last summer on providing access to Covid-19 tests in both publicly and privately-run prisons.</p><p> </p><p>Data on prisoners in England and Wales who tested positive broken down by establishment and month was published in the February edition of the HM Prison and Probation Service COVID-19 statistics monthly series. I have attached copy of the summary tables included in the release, with data on positive test results provided in Table 2.</p><p> </p><p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks.</p>","Lord Wolfson of Tredegar","HL468","2021-06-08T15:23:35.773Z",,"http://data.parliament.uk/resources/1327244/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1327244/answer","HL467&468 - Lord Bradley - Covid positives in prison by month and establishment - Summary Tables.xlsx","Table","http://data.parliament.uk/resources/1327244/answer",,,,"54","Justice","Justice","2021-05-24","Prisoners: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners have tested positive for COVID-19 in each UK prison since March 2020.","false","Biography information for Lord Bradley","Lord Bradley","HL467"
"http://data.parliament.uk/resources/1171196","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The information requested is a matter for Ofgem. Ofgem will write directly to my noble Friend and a copy of the letter will be placed in the Libraries of the House.</p>","Lord Duncan of Springbank","HL468 ; HL469","2020-01-27T11:50:46.823Z",,"http://data.parliament.uk/resources/1171196/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1171196/answer",,,"http://data.parliament.uk/resources/1171196/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government what annual standing charge on the consumer has been permitted by Ofgem to the owners of the Western Link interconnector between Hunterston and Deeside; and for how many years that charge has been permitted.","false","Biography information for Viscount Ridley","Viscount Ridley","HL467"
"http://data.parliament.uk/resources/1156587","Treasury","false","2019-11-05","<p>Approximately 1 million coins were minted in October to mark the UK’s exit from the European Union. Coins bearing this date will now be recycled and the value from the materials will be recouped by the Exchequer.</p>","The Earl of Courtown",,"2019-11-05T14:29:32.95Z",,"http://data.parliament.uk/resources/1156587/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1156587/answer",,,"http://data.parliament.uk/resources/1156587/answer",,,,"14","Treasury","Treasury","2019-10-28","Coinage","2","House of Lords","To ask Her Majesty's Government how many 50p coins to commemorate Brexit on 31 October have been minted.","false","Biography information for Lord Myners","Lord Myners","HL467"
"http://data.parliament.uk/resources/748013","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>When the UK leaves the EU it will automatically become an independent coastal state. It will have rights to manage access to its waters and to work with other Coastal States, including the EU, to manage shared stocks and agree shares of fishing opportunities. The UK is already responsible for fisheries enforcement matters within its Exclusive Economic Zone.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-18T16:53:43.803Z",,"http://data.parliament.uk/resources/748013/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748013/answer",,,"http://data.parliament.uk/resources/748013/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the benefits, costs and risks of instituting an exclusive economic zone around the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL467"
"http://data.parliament.uk/resources/522916","Ministry of Justice","true","2016-06-20","<p>As my Hon Friend, the Minister for Prisons, Probation and Rehabilitation announced on 14 March, we take these allegations of the type raised by the Mail on Sunday on 13 March extremely seriously and we launched an immediate investigation into them, which was conducted by a senior civil servant in the Cabinet Office's Proprietary and Ethics team. This investigation found no evidence of the Department’s intellectual property or confidential information being compromised as a result of staff leaving the Department to join TDPi. Neither did the investigation find any evidence of improper culture or general lack of professionalism in relation to how NOMS staff interact with suppliers or contractors.</p><p>The MoJ has clear rules and governance in place around the standards of conduct for current and former civil servants. All permanent civil servants are covered by the Cabinet Office's Business Appointment Rules. For employees below the Senior Civil Service grade, the rules expect an ex-employee to submit an application form within a year of them leaving office if their circumstances match one or more of the points set out at Section 13 of the Business Appointment Rules. Following the investigation, we have briefed all Human Resources managers and all staff at Senior Civil Service in NOMS about the procedures. The process has been strengthened <ins class="ministerial">so </ins>that we now circulate the procedures to senior managers annually. As my Rt. Hon Friend the Minister for Policing, Fire and Criminal Justice and Victims said in his answer of 6 June (HC38271), over the last six months, we have improved our commercial capability, more than doubling the senior commercial experts monitoring work with the private sector.</p><p>We have no plans to publish the letter to TDPi.</p><p> </p>","Lord Faulks",,"2016-06-20T16:28:24.033Z","2016-06-21T13:09:05.373Z","http://data.parliament.uk/resources/522916/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/522916/answer",,,"http://data.parliament.uk/resources/522916/answer","Lord Faulks","http://data.parliament.uk/resources/522916/answer/previousversion/4445","Biography information for Lord Faulks","54","Justice","Justice","2016-06-06","Exclusive Economic Zone","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister for Policing, Fire and Criminal Justice and Victims on 6 June (HC38271), what they mean by "unlikely" and what chance there is that any intellectual property belonging to, or confidential information relating to, the Ministry of Justice or the National Offender Management Service was compromised as a result of former staff gaining employment with TDPi.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL467"
"http://data.parliament.uk/resources/381019","Foreign and Commonwealth Office","false","2015-06-24","<p>The Government has had various discussions with the Israeli authorities about the International Criminal Court most recently with the Israeli National Security Adviser on 3 June.</p>","Baroness Anelay of St Johns",,"2015-06-24T13:41:37.32Z",,"http://data.parliament.uk/resources/381019/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381019/answer",,,"http://data.parliament.uk/resources/381019/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the signed declaration by Hamas and other militant groups that they will accept a ruling by the International Criminal Court (ICC), what discussions they have had with the government of Israel following its reported statement that the ICC has no authority to consider Palestinian complaints because Palestine is not a state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL467"
"http://data.parliament.uk/resources/62787","Department for Energy and Climate Change","false","2014-06-26","<p>We anticipate that some generators will seek to establish the terms of any PPA and financing arrangements before they participate in the CfD allocation round, in order to understand better their likely costs. Agreements between generators and PPA providers could take a number of different forms, from indicative terms to a signed contract. The decision to sign a conditional PPA ahead of the auction, and the duration of any agreement, are ultimately commercial matters.</p><p>We anticipate that the Offtaker of Last Resort (OLR) will encourage competition in the PPA market both at the outset of the CfD and once any initial PPA has expired. Generators agreeing to a conditional PPA would be able to participate in the later short-term PPA market, once their initial PPA had expired; backed by the protections afforded by the OLR.</p><p> </p>","Baroness Verma",,"2014-06-26T11:11:51.2124462Z",,"http://data.parliament.uk/resources/62787/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/62787/answer",,,"http://data.parliament.uk/resources/62787/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-19","Energy: Prices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 16 June (WA 23–24) on energy prices, what assessment they have made of the time needed for suppliers to develop a conditional Contracts for Difference (CfD) powerpurchase agreement (PPA), for it to undergo an internal credit approval process, to be negotiated competitively with independent generators, and to be assessed by the generator's putative financiers before they can offer finance terms to independent generators; and what impact they consider that timeframe will have on conditional PPAs being agreed prior to the first allocation round of CfDs.","false","Biography information for Lord Berkeley","Lord Berkeley","HL467"
