"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148904","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Defra’s former Chief Scientific Adviser Ian Boyd left Defra at the end of August and on 1 October 2019 Gideon Henderson was appointed. The Secretary of State was appointed on the 24 July 2019 and has not yet held any bilateral meetings with the Chief Scientific Adviser since this date and 31 August 2019. The Chief Scientific Adviser regularly attends other Secretary of State meetings on wider issues.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-17T15:22:11.923Z","http://data.parliament.uk/resources/1148904/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1148904/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","85"
"http://data.parliament.uk/resources/1148123","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:52:59.077Z","http://data.parliament.uk/resources/1148123/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1148123/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Departmental have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","294100"
"http://data.parliament.uk/resources/1148000","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-08T16:38:32.387Z","http://data.parliament.uk/resources/1148000/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148000/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","293498"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1137563","Department of Health and Social Care","false","2019-07-11","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the level of funding that may be required for their implementation.</p>","South Ribble","Seema Kennedy",,"2019-07-11T13:32:12.653Z","http://data.parliament.uk/resources/1137563/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137563/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-08","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Green Paper on Prevention will include and assessment of the level of funding required to implement the contents of that Green Paper.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274472"
"http://data.parliament.uk/resources/1129858","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK has a world-leading record in tackling climate change. We are rightly proud of our performance against our carbon targets, having overperformed for the second time, leading us to cut our emissions faster than any G7 country. We remain firmly committed to tackling the threat of climate change and to meeting our future carbon targets through the ambitious plans and policies set out in the Clean Growth Strategy.</p><p> </p><p>The decision to reserve part of the second carbon budget is a technical one which does not impact the Government’s commitment to taking strong domestic action to reduce greenhouse gas emissions and tackle climate change.</p><p> </p><p>The Government has deposited letters in the Libraries of the House confirming its decision.</p>","Kingswood","Chris Skidmore",,"2019-06-11T16:11:48.717Z","http://data.parliament.uk/resources/1129858/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129858/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129858/answer/previousversion/121629","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to carry forward part of the second carbon budget in to the third budgetary period.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","259905"
"http://data.parliament.uk/resources/1124976","Department for Transport","false","2019-05-15","<p>We are committed to a greener, cleaner transport system. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. Better trains and upgraded infrastructure will take polluting cars and lorries off our roads – reducing the overall carbon footprint of UK transport – making our air cleaner..</p><p> </p><p>On the Midland Main Line, brand new intercity trains will be introduced, which will have less environmental impact than the current trains, some of which are over 30 years old. They will be bi-mode, which means they can also take advantage of the electrified parts of the line.</p><p> </p><p>Our ambition is that these will be the cleanest ever bi-mode trains. Abellio, who have recently been awarded the new East Midlands Railway franchise, are seeking innovative ways to keep emissions to a minimum when running under diesel power. It is not possible to accurately calculate the environmental impact of new bi-mode trains until the design and development of the new trains is complete.</p><p> </p><p>This new franchise will be at the forefront of delivering a cleaner, greener rail network. Abellio will trial hydrogen fuel cell trains on the Midland Main Line and will run zero-carbon pilots at six stations along the route.</p><p> </p><p>Once the transformation of the Great Western is complete the new Intercity Express trains will spend most of the journey between London and Swansea in electric mode. In diesel mode the new trains meet the highest rolling stock emissions standards.</p><p> </p><p>On Windermere to Oxenholme, there are proposals for alternative fuel trials involving battery technology by Northern on the Lakes Line.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:37:02.23Z","http://data.parliament.uk/resources/1124976/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124976/answer",,,,,"27","Transport","Transport","2019-05-07","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the level of greenhouse gas emissions of the Government's decision of June 2017 to cancel the planned electrification of railway lines between (a) Cardiff and Swansea, (b) Kettering and Sheffield and (c) Windermere and Oxenholme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","251255"
"http://data.parliament.uk/resources/1104904","Home Office","false","2019-03-28","<p>Domestic Violence Protection Orders (DVPOs) were rolled out across all 43 police forces in England Wales from 8 March 2014.</p><p>Table A shows ONS published data for the number of Domestic Violence Protection Notices both applied for and granted by the police in the last two financial years. Data prior to 2017 is not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPNs applied for</p></td><td><p>DVPNs granted</p></td></tr><tr><td><p>ONS stats for Year Ending March 2018</p></td><td><p>4,408</p></td><td><p>4,219</p></td></tr><tr><td><p>ONS stats for Year Ending March 2017</p></td><td><p>3,245</p></td><td><p>4,017</p></td></tr></tbody></table><p>Source: Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS) Not all police forces could provide data to HMICFRS, therefore the total of applications granted may be greater than the total made.</p><p>Table B below shows the available information on the number of Domestic Violence Protection Orders that were issued by the courts during the period in question.</p><p>(Data only available from December 2014 as the Magistrates’ Courts case management and management information systems only began separately recording Domestic Violence Protection Orders from that date.)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPOs granted</p></td></tr><tr><td><p>April 2017 - March 2018</p></td><td><p>4,878 (HMICFRS data)</p></td></tr><tr><td><p>April 2016 – June 2017</p></td><td><p>3,698 (HMICFRS data)</p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>3,951</p></td></tr><tr><td><p>Dec 2014 - March 2015</p></td><td><p>1,150</p></td></tr></tbody></table><p>The draft Domestic Abuse Bill published on January 21 includes measures to introduce a new Domestic Abuse Protection Notice and Domestic Abuse Protection Order. This new order would bring together the strongest elements of existing orders to provide better protection to victims of domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-28T17:33:16.607Z","http://data.parliament.uk/resources/1104904/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1104904/answer",,,,,"1","Home Office","Home Office","2019-03-26","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) domestic violence protection notices and (b) domestic violence protection orders have been issued in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","236335"
"http://data.parliament.uk/resources/1082317","Department of Health and Social Care","false","2019-03-12","<p>Costs for how much each National Health Service trust spent in legal fees defending employment tribunal cares relating to discrimination, unfair dismissal and public interest disclosure since 2016 is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2019-03-12T12:42:06.59Z","http://data.parliament.uk/resources/1082317/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1082317/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-05","NHS Trusts: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS trust spent on legal fees defending employment tribunal cases relating to (a) discrimination, (b) unfair dismissal and (c) public interest disclosure in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","228644"
