"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809747","Ministry of Defence","false","2017-12-21","<p>I refer the hon. Member to the answer I gave on 24 November 2017 to Question 113627 to the hon. Member for West Dumbartonshire (Mr Docherty-Hughes).</p>","West Worcestershire","Harriett Baldwin",,"2017-12-21T15:01:38.047Z","http://data.parliament.uk/resources/809747/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/809747/answer","Hansard Extract Friday 24 November 2017, HOC 113627 (1).docx","113627 - Unmanned Air Vehicles","11","Defence","Defence","2017-12-19","Watchkeeper WK450: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the (a) development and (b) delivery of the Watchkeeper unmanned air vehicle programme.","false","Biography information for David Linden","Glasgow East","David Linden","120367"
"http://data.parliament.uk/resources/808827","Ministry of Defence","false","2017-12-20","<p>It is Ministry of Defence policy not to provide a breakdown by geographical or economic area of the potential commercial and economic benefits of Government expenditure.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-20T15:28:40.13Z","http://data.parliament.uk/resources/808827/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/808827/answer",,,"11","Defence","Defence","2017-12-18","RM Condor","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the economic contribution of RM Condor to the local area.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119936"
"http://data.parliament.uk/resources/808857","Ministry of Defence","false","2017-12-21","<p>There are three Astute Class and three Trafalgar Class submarines currently in service at various stages of their operating cycle.</p><p>It is UK policy that we do not comment on matters relating to submarine activity or operations as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-21T15:05:34.7Z","http://data.parliament.uk/resources/808857/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/808857/answer",,,"11","Defence","Defence","2017-12-18","Submarines","1","House of Commons","To ask the Secretary of State for Defence, on how many days during 2017 there were no (a) Astute class submarines, (b) Trafalgar class submarines and (c) submarines of any class available for patrol.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","119966"
"http://data.parliament.uk/resources/808914","Ministry of Defence","false","2017-12-21","<p>I refer the hon. Member to the answer given by by right hon. Friend, the Secretary of State for Defence (Gavin Williamson) on 29 November 2017 to Question 115305.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-21T15:07:12.037Z","http://data.parliament.uk/resources/808914/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/808914/answer","Hansard Extract Wednesday 29 November 2017, 115305.docx","115305 - WQnA extract on MOD Public Expenditure","11","Defence","Defence","2017-12-18","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, which fruitless payments in excess of £30,000 his Department has made by (a) recipient of each such payment, (b) purpose of each such payment, (c) value of each such payment and (d) reason that payment was classified as fruitless in the 2017-18 financial year to date.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","120023"
"http://data.parliament.uk/resources/808918","Ministry of Defence","false","2017-12-21","<p>Within an Amphibious Task Group, the Landing Platform Helicopter delivers troops ashore by helicopter and landing craft. The Landing Platform Dock provides afloat command and control facilities required to deploy and sustain the Lead Commando Group ashore. Both also fulfill a variety of roles in support of wider Royal Navy operations, from warfighting to humanitarian and disaster relief.</p><p>It was stated in the Strategic Defence and Security Review 2015 that a Queen Elizabeth Class aircraft carrier would be enhanced to support our amphibious capability. Together with the existing amphibious ships of the Royal Navy and the Bay Class ships of the Royal Fleet Auxiliary, this will provide the capability to deploy our amphibious forces and support Royal Navy operations.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-21T15:03:38.073Z","http://data.parliament.uk/resources/808918/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/808918/answer",,,"11","Defence","Defence","2017-12-18","Amphibious Vehicles and Helicopter Carriers","1","House of Commons","To ask the Secretary of State for Defence, what the role is of the lading platform (a) helicopter and (b) dock; and what differences to their operability there are when used (i) within and (ii) outwith an amphibious task group.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","120027"
"http://data.parliament.uk/resources/808941","Ministry of Defence","false","2017-12-21","<p>The establishment and current strength of the infantry cap badge personnel at regimental duty within the Public Duties Incremental Companies as at 1 October 2017 is given below.</p><p> </p><table><tbody><tr><td><p>Regiment</p></td><td><p>Establishment</p></td><td><p>Strength</p></td></tr><tr><td><p>Nijmegen Company, Grenadier Guards</p></td><td><p>93</p></td><td><p>90</p></td></tr><tr><td><p>7 Company, Coldstream Guards</p></td><td><p>93</p></td><td><p>100</p></td></tr><tr><td><p>F Company, Scots Guards</p></td><td><p>93</p></td><td><p>90</p></td></tr><tr><td><p>Balaklava Company, Royal Regiment of Scotland</p></td><td><p>99</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The establishment data is a single service estimate and reflects the role of the units as under Army 2020.</li><li>Current strengths have been provided by Defence Statistics and have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Regimental duty is defined as personnel serving in a regimental unit.</li><li>Establishment and strength data do not include attached personnel from other arms and corps. Nor do they include personnel at extra regimental employment in posts away from their parent unit.</li></ol><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-21T15:05:32.45Z","http://data.parliament.uk/resources/808941/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/808941/answer",,,"11","Defence","Defence","2017-12-18","Army","1","House of Commons","To ask the Secretary of State for Defence, what the (a) establishment and (b) strength is of the Public Duties Incremental Companies.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","120050"
"http://data.parliament.uk/resources/808948","Ministry of Defence","false","2017-12-21","<p>The move of 1 ISR Squadron, including Crossbow Flight, from RAF Marham to RAF Wyton was completed in April 2017. There are no plans to move 1 ISR Wing Headquarters from RAF Waddington.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-21T14:59:12.37Z","http://data.parliament.uk/resources/808948/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/808948/answer",,,"11","Defence","Defence","2017-12-18","Air Force: Military Intelligence","1","House of Commons","To ask the Secretary of State for Defence, which elements of 1 ISR Wing will be relocating from RAF Waddington to RAF Wyton; when that relocation is planned to take place; whether 1 ISR Wing will remain headquartered at RAF Waddington after that relocation; whether the Crossbow capability will remain located at RAF Marham; and when any outstanding decisions on those matters will be taken and made publicly available.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","120057"
"http://data.parliament.uk/resources/808980","Ministry of Defence","false","2017-12-21","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-21T15:04:04.097Z","http://data.parliament.uk/resources/808980/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/808980/answer",,,"11","Defence","Defence","2017-12-18","Warships: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of products purchased by the Royal Navy from (a) Screwfix, (b) Halfords, (c) Wickes, (d) Maplin and (e) HSS Tool Hire broken down by vessel or unit in each of the last 3 years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","120089"
"http://data.parliament.uk/resources/809023","Ministry of Defence","false","2017-12-21","<p>The name of a new ship or a class of ship are proposed by the Royal Navy's Ships' Names and Badges Committee. The Committee presents their recommendations to the Navy Board, and the name(s) chosen by the Board are forwarded to the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval.</p><p>The Ministry of Defence has received a large number of representations from individuals and groups proposing the name HMS EXETER for one of the Royal Navy's eight Type 26 Frigates. So far, two ships have been named HMS GLASGOW and HMS BELFAST. The remaining names will be announced at appropriate opportunities in the future.</p>","West Worcestershire","Harriett Baldwin","120133","2017-12-21T15:06:30.433Z","http://data.parliament.uk/resources/809023/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/809023/answer",,,"11","Defence","Defence","2017-12-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the decision making process was for choosing names for the new city class Type 26 frigates and when he expects further names to be released.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120132"
"http://data.parliament.uk/resources/809024","Ministry of Defence","false","2017-12-21","<p>The name of a new ship or a class of ship are proposed by the Royal Navy's Ships' Names and Badges Committee. The Committee presents their recommendations to the Navy Board, and the name(s) chosen by the Board are forwarded to the Secretary of State for Defence before being submitted to Her Majesty the Queen for approval.</p><p>The Ministry of Defence has received a large number of representations from individuals and groups proposing the name HMS EXETER for one of the Royal Navy's eight Type 26 Frigates. So far, two ships have been named HMS GLASGOW and HMS BELFAST. The remaining names will be announced at appropriate opportunities in the future.</p>","West Worcestershire","Harriett Baldwin","120132","2017-12-21T15:06:30.47Z","http://data.parliament.uk/resources/809024/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/809024/answer",,,"11","Defence","Defence","2017-12-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received on the naming of one of the new city class Type 26 frigates HMS Exeter.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120133"
