"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1470010","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>Information on the remediation progress of high-rise (over 18 metres) residential, including private sector, and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations is available (attached) in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C4f3a140e816c4505877108da5820cace%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637919195099102496%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IrXsJdZPLkiZxlykYWZYfccqV95ziZ2mY6pVsrMcxns%3D&amp;reserved=0" target="_blank">Building Safety Programme data release</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so more remedial works can begin as swiftly as possible.</p><p>Information on registrations to the Building Safety Fund can be found (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C4f3a140e816c4505877108da5820cace%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637919195099102496%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=z2grfuJRSHHMR%2FQ%2BjhdTrmJyAVM4jCwXcCtT08Vwp5c%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registrations-private-sector-and-social-sector.</a></p><p> </p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1470010/answer","HL896 - Aluminium composite material cladding - GOV.UK.pdf ; HL896 - Remediation of non-ACM buildings - GOV.UK.pdf","HL896 - Aluminium composite material cladding - GOV.UK.pdf ; HL896 - Remediation of non-ACM buildings - GOV.UK.pdf","ACM remediation data ; Remediation of non ACM buildings","ACM remediation data ; Remediation of non ACM buildings","2022-06-27T14:00:16.757Z","http://data.parliament.uk/resources/1470010/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-13","High Rise Flats: Insulation","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of the number of high rise buildings in the (1) public, and (2) private, sector that still have dangerous and unsuitable cladding on them.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL896"
"http://data.parliament.uk/resources/1470011","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Government remains open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines. Any such scheme would need to demonstrate strong evidence of value for money in the context of other low-carbon sources of generation before the Government could take a view on its potential.</p>","Lord Callanan","http://data.parliament.uk/resources/1470011/answer",,,,,"2022-06-27T14:44:13.42Z","http://data.parliament.uk/resources/1470011/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Tidal Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop a tidal lagoon to help meet energy needs.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL897"
"http://data.parliament.uk/resources/1470012","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>High streets and towns form a key part of the Government's mission to level up across the country. Now, more than ever, it is vital that we continue to help our local economies by supporting town centres and high streets to innovate, evolve and thrive.</p><p>Last year we published our vision for the future of high streets in the Build Back Better High Streets strategy. This document set out the Government's long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p>We have gone further to set out our ambition for our towns and high streets in the Levelling Up and Regeneration Bill, published last month, through High Street Rental Auctions which will grant a permissive power to local authorities to tackle the problem of persistently vacant property on high streets and in town centres. We want to devolve power and give local leaders and communities the tools they need to make better places, and this new tool will empower places to tackle decline by bringing vacant units back into use.</p><p>The Bill forms a key component of our wider programme to level up the country, as set out in the Levelling Up White Paper published in February this year. The White Paper unveiled an ambitious programme to reduce inequality and close the gap - in productivity, health, incomes, and opportunity - between much of the south east and the rest of the country.</p><p>This is all underpinned by billions of pounds Government has already committed to support economic growth and regeneration for high streets, through the £4.8 billion Levelling Up Fund and the £3.6 billion Towns Fund, which includes support for 101 Town Deals and 72 Future High Streets Fund projects.</p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","http://data.parliament.uk/resources/1470012/answer",,,,,"2022-06-27T13:59:28.68Z","http://data.parliament.uk/resources/1470012/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-13","Urban Areas","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the future of the high street towns in England outside of London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL898"
"http://data.parliament.uk/resources/1386442","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>Local authorities have powers to restrict or ban the use of sky lanterns on council or public land. Councils in England, Scotland and Wales can choose to apply such a ban where a local need exists.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1386442/answer",,,,,"2021-12-21T15:07:19.547Z","http://data.parliament.uk/resources/1386442/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-08","Sky Lanterns: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle the risk of (1) fire, and (2) other serious issues, caused by sky lanterns being released in rural areas.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4801"
"http://data.parliament.uk/resources/1386443","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>The Government takes the issue of livestock worrying very seriously, recognising the distress this can cause farmers and animals as well as the financial implications, which can be very significant.</p><p> </p><p>Following recent reports on the issue, including by the National Police Chiefs’ Council, we are taking forward recommendations to modernise the relevant legal framework (the Dogs (Protection of Livestock) Act 1953) for dealing with incidents of dogs attacking or worrying livestock.</p><p> </p><p>We have carried out targeted consultation with key stakeholder groups representing interested parties, including roundtable events. This approach has allowed us to build consensus and reach a significant level of technical detail in terms of our policy development and consultation. Representatives from the police, farming and livestock associations, veterinary bodies and dog welfare groups have all been engaged in this process.</p><p> </p><p>We have introduced these changes in the current Animal Welfare (Kept Animals) Bill. Through this Bill we are enhancing the enforcement mechanisms available to the police and expanding the scope of livestock species and locations covered by the law. These improved powers will enable the police to respond to livestock worrying incidents more effectively – making it easier for them to collect evidence and, in the most serious cases, seize and detain dogs to reduce the risk of further incidents.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1386443/answer",,,,,"2021-12-21T15:10:13.557Z","http://data.parliament.uk/resources/1386443/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-08","Livestock: Dogs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threat to livestock from dogs not under control of their owners.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4802"
"http://data.parliament.uk/resources/1383586","Department of Health and Social Care","false","2021-12-13","<p>The arrangements for the provision of pharmaceutical services in England are governed by the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013. NHS England and NHS Improvement’s regional teams have responsibility for monitoring the provision of nationally commissioned essential and advanced services. Arrangements for monitoring locally commissioned services may be set out in local contracts or service level agreements.</p>","Lord Kamall","http://data.parliament.uk/resources/1383586/answer",,,,,"2021-12-13T13:49:02.23Z","http://data.parliament.uk/resources/1383586/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-11-30","Pharmacy","2","House of Lords","To ask Her Majesty's Government who is responsible for monitoring the provision of community pharmacy contractual services in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4561"
"http://data.parliament.uk/resources/1383587","Department of Health and Social Care","false","2021-12-13","<p>This information is not held centrally. In March 2020, the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013 were amended to allow the flexible provision of pharmaceutical services during the pandemic in circumstances beyond the control of a community pharmacy. If a pharmacy cannot open due to unavailability of a responsible pharmacist or enough staff to open safely, they must immediately inform the NHS regional team or, if a pharmacy needs to temporarily reduce its opening hours, a 24 hours notification is required. This provision is in place until 31 January 2022. The information related to these notifications is held locally by NHS England and NHS Improvement regional teams. All community pharmacies should have a business continuity plan in place in case of emergencies to minimise disruption to the provision of NHS pharmaceutical services.</p>","Lord Kamall","http://data.parliament.uk/resources/1383587/answer",,,,,"2021-12-13T13:32:29.613Z","http://data.parliament.uk/resources/1383587/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-11-30","Pharmacy: Closures","2","House of Lords","To ask Her Majesty's Government which pharmacies in England reported that they were closed for (1) all, or (2) part, of their contracted opening hours on dates between 1 January to 31 October; and what steps they have taken to safeguard patient access to pharmacy services during any closure periods.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4562"
"http://data.parliament.uk/resources/1347565","Treasury","false","2021-07-27","<p>The numbers of individuals in each local authority that declared income from property excluding furnished holiday lettings via their Self-Assessment tax returns in 2019-20 are provided in the attached table, rounded to the nearest 10.</p><p>It should also be noted that:</p><p> </p><ul><li>Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC.</li><li>Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than Self-Assessment. These individuals are not included in this data.</li></ul><p> </p><p>In March, the Government announced that it will legislate to change the criteria determining whether a holiday let is valued for business rates to account for the number of days it was let. This will ensure that owners of properties cannot reduce their tax liability by declaring that a property is available for let while making little or no actual effort to do so. Further details of the change and implementation will be included in the Ministry for Housing, Communities and Local Government’s (MHCLG) response to the consultation on the business rates treatment of self-catering accommodation which will be published shortly.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1347565/answer","HL2080 Supporting table.doc","HL2080 Supporting table.doc","Self-Assessment tax returns 2019-20","Self-Assessment tax returns 2019-20","2021-07-27T11:46:38.097Z","http://data.parliament.uk/resources/1347565/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-15","Investment Income: Property","2","House of Lords","To ask Her Majesty's Government how many individuals in each local authority declared income from property, excluding furnished holiday lettings, on their Self-Assessment tax returns in the latest year for which data is available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2080"
"http://data.parliament.uk/resources/1347566","Treasury","false","2021-07-27","<p>The numbers of individuals in each local authority that declared income from furnished holiday lettings via their self-assessment tax returns in 2019-20, rounded to the nearest 10 are provided in the attached table.</p><p>It should also be noted that:</p><p> </p><p>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC.</p><p>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</p><p> </p><p>In March, the Government announced that it will legislate to change the criteria determining whether a holiday let is valued for business rates to account for the number of days it was let. This will ensure that owners of properties cannot reduce their tax liability by declaring that a property is available for let while making little or no actual effort to do so. Further details of the change and implementation will be included in the Ministry for Housing, Communities and Local Government’s (MHCLG) response to the consultation on the business rates treatment of self-catering accommodation which will be published shortly.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1347566/answer","HL2081 Supporting table.docx","HL2081 Supporting table.docx","Self-Assessment tax returns for individuals","Self-Assessment tax returns for individuals","2021-07-27T11:47:46.777Z","http://data.parliament.uk/resources/1347566/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-15","Investment Income: Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government how many individuals in each local authority declared income from furnished holiday lettings on their Self-Assessment tax returns in the latest year for which data is available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2081"
"http://data.parliament.uk/resources/1331610","Treasury","false","2021-06-21","<p>The UK secured strong commitments on international debt from its G7 partners in the G7 Finance Ministers communique[1]. G7 Finance Ministers reiterated their commitment to implement the G20 and Paris Club Common Framework for Debt Treatments beyond the Debt Service Suspension Initiative and set out their expectation that private creditors will provide at least as favourable debt treatments in line with the Common Framework. They noted the importance of debt transparency for debt sustainability and committed to publish their own creditor portfolios on a loan-by-loan basis for future direct lending by end of 2021 They also welcomed the establishment of a G7 Private Sector Working Group.</p><p> </p><p>We continue to raise the importance of these issues with other international partners including at the G20, Paris Club and the Boards of the IMF and World Bank.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/991640/FMCBGs_communique_-_5_June.pdf" target="_blank">FMCBGs_communique_-_5_June.pdf (publishing.service.gov.uk)</a></p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1331610/answer",,,,,"2021-06-21T10:47:27.923Z","http://data.parliament.uk/resources/1331610/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-06-09","Debts: Developing Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to raise the issue of relief of poorer income countries’ indebtedness to banks and other private creditors (1) at the meeting of G7 finance ministers, and (2) in discussions with other international partners.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL955"
