"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,"http://data.parliament.uk/resources/1007819/answer",,,,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007838","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191973 ; 191974","2018-11-20T12:32:15.347Z","http://data.parliament.uk/resources/1007838/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007838/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007838/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects announced in the Victims Strategy in September 2018 which are for (a) England only and (b) England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191972"
"http://data.parliament.uk/resources/1007842","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191974","2018-11-20T12:32:15.41Z","http://data.parliament.uk/resources/1007842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007842/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007842/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects in the Victims Strategy which incur Barnett consequentials for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191973"
"http://data.parliament.uk/resources/1007843","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191973","2018-11-20T12:32:15.457Z","http://data.parliament.uk/resources/1007843/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007843/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007843/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the Barnett consequentials incurred for Wales from the Victims Strategy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191974"
"http://data.parliament.uk/resources/1006936","Ministry of Justice","false","2018-11-19","<p>The Legal Aid Agency (LAA) does not track expenditure by the person/s involved. Our data is indexed by individual grants of funding. One individual may receive multiple grants of funding over the course of their life, and one legal aid certificate may cover more than one legal case.</p><p> </p><p>The MoJ regularly publishes statistical data which includes volumes of successful applications for legal aid funding. The most recent published information is recorded here: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018</a>.</p><p> </p><p>Mapping this information to specific individuals or legal cases would only be possible at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:40:24.053Z","http://data.parliament.uk/resources/1006936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006936/answer",,,"http://data.parliament.uk/resources/1006936/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191279"
"http://data.parliament.uk/resources/1006979","Ministry of Justice","false","2018-11-19","<p>Figures on the number of people sentenced to custody for offences of animal cruelty under the Animal Welfare Act 2006 from 2015 to 2017 can be found in the Outcomes by Offence data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a>.</p><p> </p><p>Search ‘Offence’ for ‘108a Animal Cruelty under sections 4-8 under Animal Welfare Act 2006’.</p><p> </p><p>It is important to remember that these figures are on a principle offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T15:34:36.983Z","http://data.parliament.uk/resources/1006979/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006979/answer",,,"http://data.parliament.uk/resources/1006979/answer",,,,,"54","Justice","Justice","2018-11-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions people convicted of animal cruelty under the Animal Welfare Act 2006 were given a custodial sentence in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191320"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,"http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer",,,"http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007133","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:56:01.127Z","http://data.parliament.uk/resources/1007133/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007133/answer",,,"http://data.parliament.uk/resources/1007133/answer",,,,,"54","Justice","Justice","2018-11-14","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases of rape were (a) recorded and (b) prosecuted in each of the last three years in (i) the North East and (ii) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191415"
"http://data.parliament.uk/resources/1007173","Ministry of Justice","false","2018-11-19","<p>There are no procurement areas where there are fewer than two legal aid providers holding a contract in at least one category of law.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:34:57.847Z","http://data.parliament.uk/resources/1007173/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007173/answer",,,"http://data.parliament.uk/resources/1007173/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many procurement areas have (a) no and (b) one legal aid advice provider.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","191366"
