"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490308","Department for Education","false","2022-07-21","<p>According to Ofsted’s management information from June 2022, of the 507 secondary schools that were rated as outstanding at their previous inspection:</p><ul><li>98 schools have remained as local authority-maintained schools, and 37% (36 schools) were outstanding at their most recent inspection.</li><li>269 schools are in multi-academy trusts, and 40% (110 schools) were outstanding at their most recent inspection.</li><li>134 schools are in single-academy trusts, 43% (58 schools) were outstanding at their most recent inspection.</li></ul><p> </p><p>Between 15 May 2012 and 13 November 2020, maintained primary and secondary schools and academies judged to be outstanding in their overall effectiveness at their most recent Section 5 inspection were exempt from routine inspections under section 5 of the Education Act 2005. This means that many of the schools included in these figures will have been re-inspected specifically because there was reason to suspect the school was no longer outstanding.</p>","Colchester","Will Quince",,"2022-07-21T16:22:21.8Z","http://data.parliament.uk/resources/1490308/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1490308/answer",,,"60","Education","Education","2022-07-18","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) maintained secondary schools, (b) secondary schools in multi-academy trusts and (c) secondary schools in single-academy trusts previously rated as outstanding by Ofsted that retain that status at their next inspection.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","38811"
"http://data.parliament.uk/resources/1141577","Department for Education","false","2019-08-01","<p>The department can confirm that none of the 16 successful applications to the Selective Schools Expansion Fund (SSEF), announced 3 December 2018, applied for a satellite expansion. As we have done for the bids that were successful in round one, we will publish the Fair Access and Partnership Plans for schools that were successful in round two. The department does not intend to publish full SSEF bids as they contain commercially sensitive information.</p><p> </p><p>Admission authorities for grammar schools are responsible for setting their selection tests, including determining the pass threshold. The department wants more pupils to be able to attend Good and Outstanding schools, and 98% of grammar schools are Good or Outstanding schools. Where the pass mark is determined by the admission authority to be a disproportionate barrier for entry for disadvantaged pupils in comparison to their non-disadvantaged peers, it could be considered appropriate to set a lower test pass mark for children eligible for pupil premium funding. Equally, grammar school admission authorities may raise their pass mark if they consider this appropriate. The admission authority would have to consider the impact of the changes on the allocation of places and their stated pupil admissions number.</p><p> </p><p>The School Admissions Code requires all admission arrangements to be fair. A selection test is part of a school’s admission arrangements. The majority of schools who select on academic ability or aptitude age weight the results of their selection test. Where a selective school who admits on academic ability or aptitude does not age weight test results and a parent considers this unfair, they may raise an objection to the schools adjudicator, who has previously issued determinations on this particular issue.</p><p> </p><p>The progress 8 scores for all individual secondary schools, including non-selective schools, are available online at the department’s Find and Compare schools website. The department also publishes data on pupil progress 8 scores in non-selective schools in all highly selective areas in “Key stage 4 and multi-academy trust performance 2018 (revised)”[1]: Selective and non-selective school performance data (of which one component is Progress 8 scores) is analysed by the department as part of ongoing consideration of school performance across the country.</p><p> </p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806276/2018_Revised_National_tables.xlsx</a>.</p>",,"Lord Agnew of Oulton","HL17441 ; HL17442 ; HL17443 ; HL17444","2019-08-01T13:18:52.903Z","http://data.parliament.uk/resources/1141577/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1141577/answer",,,"60","Education","Education","2019-07-23","Secondary Education: Standards","2","House of Lords","To ask Her Majesty's Government what are the progress rates of pupils in non-selective secondary schools in Buckinghamshire, Kent and Lincolnshire compared to pupils in selective schools in those areas; and what assessment they have made of that data.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL17445"
"http://data.parliament.uk/resources/1048041","Department for Education","false","2019-01-30","<p>The Department for Education is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. As of August 2018, 86% of schools are judged good or outstanding by Ofsted. To raise standards, national programmes are in place which provide support at system or individual school level, which respond to ongoing challenges associated with reducing the gap between the most disadvantaged young people and their peers. The Department also funds a national network of Teaching Schools and National Leaders of Education to deliver school to school support. The Department has focused interventions in 12 areas of the country with low social mobility through the Opportunity Area programme. Opportunity Areas will help the Department to understand what works best in areas with entrenched social mobility barriers, including improving educational outcomes, so it can spread successful approaches across the country. In addition, the Department has recently launched the Opportunity North East and are investing £24 million to deliver a focused programme to address the specific challenges in the region, including to improve Key Stage 4 outcomes in secondary schools across this region.</p>","Bognor Regis and Littlehampton","Nick Gibb","212594","2019-01-30T17:08:28.387Z","http://data.parliament.uk/resources/1048041/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1048041/answer",,,"60","Education","Education","2019-01-25","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 January 2019 to Question 210473 on Secondary Education: Standards, what steps his Department is taking to reduce levels of inequality in secondary education across different local education authority areas in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212593"
"http://data.parliament.uk/resources/1045583","Department for Education","false","2019-01-24","<p>The Department publishes attainment, in headline measures for state-funded schools, at the end of key stage 4 by local authority and region. The latest figures for 2017/18 are available in the attached table. Further local authority data, including for previous years, can be found here:</p><p><a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-24T17:35:05.993Z","http://data.parliament.uk/resources/1045583/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1045583/answer","210473_table.xlsx","210473_table_ks4_LA","60","Education","Education","2019-01-21","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of levels of attainment inequality in secondary education across different local education authority areas of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210473"
"http://data.parliament.uk/resources/999618","Department for Education","false","2018-11-06","<p>The percentage of disadvantaged pupils[1], in state-funded schools[2], in the bottom quartile[3] of Attainment 8 points for 2014/15 - 2016/17 is given in the attached table, along with the percentage of disadvantaged pupils in all state-funded schools for comparison.</p><p>In order to accurately identify the bottom quartile of pupils, an attainment measure with sufficient granularity is required. The Department’s current headline attainment measure (Attainment 8) provides this but was only introduced in 2014/15. There is no current headline attainment measure with data available that is comparable over the requested period (2007 to 2017).</p><p> </p><p>[1] A pupil is classed as disadvantaged if they are known to have been eligible for free school meals in the past six years, if they are recorded as having been looked after for at least one day or if they are recorded as having been adopted from care.</p><p>[2] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision.</p><p>[3] As numerous pupils can share the same score, splitting the cohort into precise quartiles is not possible. In 2014/15, 26.1% of pupils were included in the ‘bottom quartile’, in 2015/16 it was 26.0% and in 2016/17 it was 25.3%. This will have some effect on the proportions of disadvantaged pupils, as relatively fewer pupils are included in later years, but the nature of that effect cannot be definitively stated.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-06T16:39:36.943Z","http://data.parliament.uk/resources/999618/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999618/answer","186976_attainment_table.pdf","Attainment_table_state_funded_schools","60","Education","Education","2018-11-01","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what changes there have been in the social background of children in secondary level education in the bottom quartile for educational attainment from 2007 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186976"
"http://data.parliament.uk/resources/911083","Department for Education","false","2018-06-04","<p>The answer given in response to the Topical Question of 14 May referred to the changes being introduced to the Progress 8 methodology in 2018 to limit the impact that a small number of pupils with extremely negative progress scores can have on a school’s overall score. The Department set out further information on this change in the secondary accountability guidance, published in January 2018. The Department continues to listen to feedback from school leaders and other stakeholders on Progress 8 and to monitor patterns in entries and results, as part of ongoing work to keep all secondary school performance measures under review. My right hon. Friend, the Secretary of State for Education announced on 4 May further clarification to the accountability system so that schools can be clear that no mandatory intervention will follow from a progress score. The secondary accountability guidance is available to view here: <a href="https://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">https://www.gov.uk/government/publications/progress-8-school-performance-measure</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T13:47:41.973Z","http://data.parliament.uk/resources/911083/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/911083/answer",,,"60","Education","Education","2018-05-24","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral answer of the Schools Minister, Nick Gibb on 14 May to the hon. Member for Wythenshawe and Sale East, what steps he is taking to review Progress 8; and when he expects that review to be complete.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","147908"
"http://data.parliament.uk/resources/890551","Department for Education","false","2018-04-27","<p>The Government’s careers strategy states that all schools and colleges should use the 8 Gatsby Benchmarks to develop and improve their careers provision, meeting them all by the end of 2020.</p><p> </p><p>Benchmark 7, ‘Encounters with further and higher education’, expects that all students should understand the full range of educational opportunities that are available to them at both college and university.</p><p> </p><p>The Department is making progress in implementing this benchmark. A new law was introduced in January 2018, requiring secondary schools to make sure that a range of education and training providers have an oppurtunity to talk to pupils in year 8 to year 13 about approved technical education qualifications or apprenticeships. Further information about the new law can be found here: <a href="https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools" target="_blank">https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools</a>.</p><p> </p><p>The Department has also published new statutory guidance which explains in detail what schools are required to do. The guidance is being promoted to school governors, head teachers and careers leaders through a range of channels.</p><p>The statutory guidance can be found here: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">https://www.gov.uk/government/</a><a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-27T13:21:46.607Z","http://data.parliament.uk/resources/890551/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/890551/answer",,,"60","Education","Education","2018-04-24","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to improve the performance of secondary schools against Gatsby benchmark number 7.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","137461"
"http://data.parliament.uk/resources/886293","Department for Education","false","2018-04-23","<p>The Department has a number of feedback mechanisms regarding Progress 8 and regularly engages with the sector through conferences, meetings and correspondence.</p><p> </p><p>The Department is making changes to Progress 8 in response to feedback. Following concerns about the disproportionate effect that a small number of extremely negative scores can have on a school’s average progress score, from 2018 a limit is being introduced on how negative a pupil’s progress score can be when calculating the school average for both Progress 8 and primary progress measures. Further details can be found in the secondary accountability guidance: <a href="http://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">www.gov.uk/government/<br> publications/progress-8-school-performance-measure</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","136489","2018-04-23T16:35:04.583Z","http://data.parliament.uk/resources/886293/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886293/answer",,,"60","Education","Education","2018-04-18","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received on the effectiveness of the secondary school performance Progress 8 measure; and what steps his Department is taking to address those complaints.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","136488"
"http://data.parliament.uk/resources/886294","Department for Education","false","2018-04-23","<p>The Department has a number of feedback mechanisms regarding Progress 8 and regularly engages with the sector through conferences, meetings and correspondence.</p><p> </p><p>The Department is making changes to Progress 8 in response to feedback. Following concerns about the disproportionate effect that a small number of extremely negative scores can have on a school’s average progress score, from 2018 a limit is being introduced on how negative a pupil’s progress score can be when calculating the school average for both Progress 8 and primary progress measures. Further details can be found in the secondary accountability guidance: <a href="http://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">www.gov.uk/government/<br> publications/progress-8-school-performance-measure</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","136488","2018-04-23T16:35:04.63Z","http://data.parliament.uk/resources/886294/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886294/answer",,,"60","Education","Education","2018-04-18","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, whether he plans to make an assessment of the effectiveness of the secondary school performance Progress 8 measure.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","136489"
"http://data.parliament.uk/resources/855566","Department for Education","false","2018-03-08","<p>As set out in the Ofsted statistical first release (SFR) data[1] as at 31 August 2017 and Pupils data[2], there were 3,995 eligible pupils for free school meals, who attended a Secondary school in Nottinghamshire of which, 71 per cent were in schools rated by Ofsted as Good; and 18 per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>There were 302,372 eligible pupils for free school meals who attended a secondary school in England of which: 55 per cent were in schools rated by Ofsted as Good; and 20 per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>[1] Ofsted- <a href="https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017" target="_blank">https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017</a>.</p><p> </p><p>[2] Pupils Data- <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-08T15:56:20.163Z","http://data.parliament.uk/resources/855566/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855566/answer",,,"60","Education","Education","2018-03-05","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school pupils who are eligible for free school meals in (a) Nottinghamshire and (b) England attend a school rated as (i) good and (ii) outstanding by Ofsted.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130873"
