"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43015","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196310","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/43015/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/43015/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to dispose of statutory allotments have been (a) submitted, (b) approved and (c) rejected in each local authority area in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191956"
"http://data.parliament.uk/resources/43021","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Council</em></p></td><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td rowspan="7"><p>Stockport</p></td><td><p>2007</p></td><td><p>20</p></td><td><p>3</p></td><td><p>27</p></td><td><p>50</p></td></tr><tr><td><p>2008</p></td><td><p>15</p></td><td><p>1</p></td><td><p>29</p></td><td><p>45</p></td></tr><tr><td><p>2009</p></td><td><p>19</p></td><td><p>0</p></td><td><p>28</p></td><td><p>47</p></td></tr><tr><td><p>2010</p></td><td><p>14</p></td><td><p>0</p></td><td><p>18</p></td><td><p>32</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>0</p></td><td><p>8</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>0</p></td><td><p>10</p></td><td><p>13</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>9</p></td><td><p>17</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="7"><p>Tameside</p></td><td><p>2007</p></td><td><p>15</p></td><td><p>2</p></td><td><p>21</p></td><td><p>38</p></td></tr><tr><td><p>2008</p></td><td><p>7</p></td><td><p>0</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>0</p></td><td><p>11</p></td><td><p>19</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>0</p></td><td><p>5</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>0</p></td><td><p>10</p></td><td><p>12</p></td></tr></tbody></table><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the absolute number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43021/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/43021/answer",,,"7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) successful and (b) unsuccessful planning appeals have been made against (i) Stockport Metropolitan Borough Council and (ii) Tameside Metropolitan Borough Council in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192143"
"http://data.parliament.uk/resources/43074","Department for Environment, Food and Rural Affairs","false","2014-04-09","<p> </p><p>A response to right hon Member's letter of 7 February 2014, with regard to Mr J Rossi-Stephenson, was sent on the 3 April 2014.</p><p> </p><p> </p><p>Copies of the response will be made available in the House library.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/43074/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/43074/answer","2572 - letter.pdf","Letter to Sir Gerald Kaufman","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-13","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he intends to reply to the letter to him dated 7 February 2014 from the right hon. Member for Manchester, Gorton regarding Mr J Rossi-Stephenson.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","192112"
"http://data.parliament.uk/resources/43117","Home Office","false","2014-04-02","<p> </p><p>The activities of the e-Borders programme have been absorbed into the Border <br>Systems Programme. The estimated cost to close the e-Borders programme and <br>define the Border Systems Programme was £340,000. These costs are attributable <br>to civil servants already in post and there has been no additional expenditure <br>or procurement in order to move the work from e-Borders to Border Systems. <br><br>The procurement approach to replacing the primary border security elements of <br>the Border Systems Programme will reflect broader Government ICT and Commercial <br>strategy, and there will be no single, large supplier. The Home Office will <br>lead development, with services procured from a range of providers, potentially <br>including small and medium enterprises; no tenders have been received at this <br>time. <br><br>By March 2015 the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear <br>detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems. <br><br>The breakdown of FTE Civil Servants engaged by the e-Borders and subsequently <br>the Border Systems Programme in each year since 2010, is:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td>Dec-10</td><td>Dec-11</td><td>Dec-12</td><td>Dec-13</td></tr><tr><td>SCS PB 2</td><td>1</td><td>1</td><td>1</td><td>0</td></tr><tr><td>SCS PB 1</td><td>2</td><td>1</td><td>2</td><td>2</td></tr><tr><td>G6</td><td>7.8</td><td>7.8</td><td>7.8</td><td>9.8</td></tr><tr><td>G7</td><td>11.8</td><td>9.8</td><td>10.8</td><td>17.8</td></tr><tr><td>SEO/HMI</td><td>33.5</td><td>34.7</td><td>48.8</td><td>49.7</td></tr><tr><td>HEO/CIO</td><td>26</td><td>25.4</td><td>22.5</td><td>30.9</td></tr><tr><td>EO/IO</td><td>22</td><td>19.3</td><td>25</td><td>20.8</td></tr><tr><td>AO/PS</td><td>7</td><td>5</td><td>5</td><td>3</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192029 ; 192030 ; 192031","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43117/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43117/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, when the decision to cancel the e-borders programme was taken.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192028"
"http://data.parliament.uk/resources/43118","Home Office","false","2014-04-07","<p> </p><p>Figures on people held in detention are collated as at the last day of each quarter, on 31 March, 30 June, 30 September and 31 December of each year and published in Immigration Statistics quarterly releases: Immigration Statistics: October – December 2013, table dt_11_q from the GOV.UK website: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>. <br><br>Figures as at the 31 March 2014 will be published in Immigration Statistics January – March 2014 on 22 May 2014.<br><br>Published figures on people detained in the United Kingdom solely under Immigration Act powers include those held in short term holding facilities, pre departure accommodation and immigration removal centres. Figures exclude those held in police cells, Prison Service establishments, short term holding rooms at ports and airports (for less than 24 hours), and those recorded as detained under both criminal and immigration powers and their dependants.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43118/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43118/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in immigration removal centres on 13 March 2014 had been held for (a) between 28 and 60 days, (b) between 60 and 365 days, (c) more than 12 months and (d) more than 18 months.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192038"
"http://data.parliament.uk/resources/43119","Home Office","false","2014-03-26","<p>The Vulnerable Persons Relocation scheme has been put in place to relocate to the UK some of the most vulnerable Syrian refugees, displaced to neighbouring countries by the on going conflict. We anticipate that it will support several hundred people over the next three years. On-going discussions with a number of local authorities regarding participation in the scheme will determine exact numbers to be relocated between 29 January 2014 and 30 May 2015. Given the continuing nature of these discussions, it is therefore too early to have a clear indication of the type of accommodation that will be available to house the relocated refugees.</p>","Old Bexley and Sidcup","James Brokenshire","192035 ; 192037","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43119/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43119/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of how many (a) private and (b) public sector properties will be used for the vulnerable persons relocation scheme in 2014-15.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192036"
"http://data.parliament.uk/resources/43120","Home Office","false","2014-03-26","<p>The Vulnerable Persons Relocation scheme has been put in place to relocate to the UK some of the most vulnerable Syrian refugees, displaced to neighbouring countries by the on going conflict. We anticipate that it will support several hundred people over the next three years. On-going discussions with a number of local authorities regarding participation in the scheme will determine exact numbers to be relocated between 29 January 2014 and 30 May 2015. Given the continuing nature of these discussions, it is therefore too early to have a clear indication of the type of accommodation that will be available to house the relocated refugees.</p>","Old Bexley and Sidcup","James Brokenshire","192035 ; 192036","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43120/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43120/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, which local authorities are participating in the vulnerable persons relocation scheme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192037"
"http://data.parliament.uk/resources/43121","Home Office","false","2014-04-10","<p> </p><p>The Home Office has responded to the report on Exporting the border?: An <br>inspection of e-Borders. This response can be found at: <br>http://icinspector.independent.gov.uk/inspections/inspection-reports/2012-inspec<br>tion-reports-2/.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192032","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/43121/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43121/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to implement changes as a result of the Chief Inspector of Borders and Immigration report Exporting the border?: An inspection of e-Borders.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192034"
"http://data.parliament.uk/resources/43122","Home Office","false","2014-03-26","<p>The Vulnerable Persons Relocation scheme has been put in place to relocate to the UK some of the most vulnerable Syrian refugees, displaced to neighbouring countries by the on going conflict. We anticipate that it will support several hundred people over the next three years. On-going discussions with a number of local authorities regarding participation in the scheme will determine exact numbers to be relocated between 29 January 2014 and 30 May 2015. Given the continuing nature of these discussions, it is therefore too early to have a clear indication of the type of accommodation that will be available to house the relocated refugees.</p>","Old Bexley and Sidcup","James Brokenshire","192036 ; 192037","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43122/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43122/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people from Syria who will relocate through the vulnerable persons relocation scheme between 29 January 2014 and 30 May 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192035"
"http://data.parliament.uk/resources/43123","Home Office","false","2014-04-10","<p> </p><p>The Home Office has responded to the report on Exporting the border?: An <br>inspection of e-Borders. This response can be found at: <br>http://icinspector.independent.gov.uk/inspections/inspection-reports/2012-inspec<br>tion-reports-2/.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192034","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/43123/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43123/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of report by the Chief Inspector of Borders and Immigration of the critical system vulnerabilities in Semaphore and Warnings Index; and what steps she took in response to that report.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192032"
