"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595354","Attorney General","false","2016-10-12","<p>The Attorney General has regular discussions with the Director of Public Prosecutions about a variety of issues. As was the case with previous Attorneys General, it is not our policy to provide details of all such discussions.</p><p> </p><p>I can however confirm that the Serious Fraud Office (SFO) is working with UK and European bodies to assess whether there is any potential criminal offence, involving serious or complex fraud, which falls within its remit.</p>","South Swindon","Robert Buckland",,"2016-10-12T13:06:20.287Z","http://data.parliament.uk/resources/595354/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595354/answer",,,"88","Attorney General","Attorney General","2016-10-07","Volkswagen","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on potential prosecution of Volkswagen in connection with diesel emissions data; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","46940"
"http://data.parliament.uk/resources/595355","Attorney General","false","2016-10-17","<p>The Protection of Military Remains Act 1986 was enacted to secure the protection from unauthorised interference of the remains of military aircraft and vessels that have crashed, sunk or been stranded and, of associated human remains.</p><p> </p><p>No offences charged by way of this Act are recorded on the Crown Prosecution Service Case Management System Database during each of the last six years.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:55.927Z","http://data.parliament.uk/resources/595355/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595355/answer",,,"88","Attorney General","Attorney General","2016-10-07","Protection of Military Remains Act 1986","1","House of Commons","To ask the Attorney General, how many offences have been (a) prosecuted and (b) convicted under the Protection of Military Remains Act 1986 in each of the last six years.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","47379"
"http://data.parliament.uk/resources/595356","Attorney General","false","2016-10-17","<p>The Treasury Solicitor as head of the Government Legal Service is monitoring demand for legal work across government in light of the referendum and business needs will be reflected in recruitment.</p><p> </p><p>Where additional capacity is required we are addressing this by lateral moves between teams supplemented by our normal recruitment processes. We will continue carefully to monitor the demand for legal services across government.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:22:05.59Z","http://data.parliament.uk/resources/595356/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595356/answer",,,"88","Attorney General","Attorney General","2016-10-07","Government Legal Service","1","House of Commons","To ask the Attorney General, what plans he has to add additional capacity to the Government Legal Service for transposing legislation derived from the EU into UK law after the conclusion of negotiations for the UK to leave the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47466"
"http://data.parliament.uk/resources/595357","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:22.47Z","http://data.parliament.uk/resources/595357/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595357/answer",,,"88","Attorney General","Attorney General","2016-10-07","Attorney General: Migrant Workers","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of staff employed by the Law Officers' Departments are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47407"
"http://data.parliament.uk/resources/595358","Attorney General","false","2016-10-17","<p>The Law Officer's Departments do not directly employ any staff to clean its estate. All cleaning services are provided via a national facilities management contract or via managed service agreements.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:09.12Z","http://data.parliament.uk/resources/595358/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595358/answer",,,"88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of the Law Officers' Departments.","false","Biography information for John Pugh","Southport","John Pugh","47525"
"http://data.parliament.uk/resources/595359","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:20:44.42Z","http://data.parliament.uk/resources/595359/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/595359/answer",,,"88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what proportion of staff on the payroll of the Law Officers' Departments who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47576"
"http://data.parliament.uk/resources/595360","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47555","2016-10-13T09:18:59.993Z","http://data.parliament.uk/resources/595360/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595360/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47577"
"http://data.parliament.uk/resources/595361","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47577","2016-10-13T09:19:00.057Z","http://data.parliament.uk/resources/595361/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595361/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47555"
"http://data.parliament.uk/resources/595362","Cabinet Office","false","2016-10-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>I would add that the Government's National Living Wage was introduced in April 2016 for all working people aged 25 and over, and is set at £7.20 per hour. We have asked the Low Pay Commission to recommend the National Living Wage rate that should apply from April 2017, towards a target 60% of median earnings by 2020. By then, around 2.9 million people are expected to have had a pay rise, thanks directly to the National Living Wage. The Government recognises the important work undertaken by the Living Wage Foundation and we encourage employers to pay above the National Minimum Wage or National Living Wage where it is affordable to do so.</p>","Kingswood","Chris Skidmore",,"2016-10-12T05:25:32.763Z","http://data.parliament.uk/resources/595362/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/595362/answer","PQ 47491 v 02 (002).pdf","UKSA Letter to Member - National Living Wage","53","Cabinet Office","Cabinet Office","2016-10-07","Living Wage: Croydon","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Croydon North constituency and (b) the London Borough of Croydon are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","47491"
"http://data.parliament.uk/resources/595363","Cabinet Office","false","2016-10-17","<p>The full list of Cabinet Committees, including terms of reference and membership, will be published soon.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:43:06.383Z","http://data.parliament.uk/resources/595363/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/595363/answer",,,"53","Cabinet Office","Cabinet Office","2016-10-07","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the membership is of the Cabinet committee for exiting the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47536"
