"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","Lord McFall of Alcluith",,"2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1002220/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11241"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002232/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL11253"
"http://data.parliament.uk/resources/1002244","Treasury","false","2018-11-21","<p>I refer the noble Lord to the most recent statutory report under section 2 of the Loans to Ireland Act 2010, which was laid in Parliament on 15 October 2018. The report shows that the outstanding principal is £3,226,960,000, with repayments due in tranches from 15 April 2019 until 26 March 2021. Interest payments have been paid twice-yearly since 15 December 2011 and payments received so far total £483,359,983.93. The government expects the loan to be repaid on time and in full.</p><p> </p><p>[1] The statutory report is available here: <a href="https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018" target="_blank">https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018</a></p><p> </p><p> </p>","Lord Bates",,"2018-11-21T15:45:58.43Z","http://data.parliament.uk/resources/1002244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002244/answer","Ireland_loan_statutory_report_September_2018_web.pdf","Loans to Ireland","14","Treasury","Treasury","2018-11-05","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11265"
"http://data.parliament.uk/resources/1002249","Foreign and Commonwealth Office","false","2018-11-19","<p>At the UN Security Council meeting on Friday 16 November, the UK announced that we would be bringing forward a UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T16:53:30.723Z","http://data.parliament.uk/resources/1002249/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002249/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the call by the US Secretary of Defense and US Secretary of State on 31 October for all participants in the Yemen civil war to agree to a ceasefire in the next 30 days, what action they are taking to support UN Special Envoy Martin Griffiths in this initiative.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11270"
"http://data.parliament.uk/resources/1002250","Department for International Development","false","2018-11-19","<p>The Department for International Development has not directly commissioned studies on the impact of water shortages on migration patterns from the southern hemisphere to northern Europe.</p><p>We recognise climate change and increasing water shortages can combine with other factors to influence migration decisions and therefore fund analytical work to improve the understanding of the impacts of climate change in developing countries. Examples include our work with the Natural Environment Research Council on the Future Climate for Africa Programme and our support to the World Bank’s Water Global Practice, which has produced analyses on the effects of water shortages, including migration. We are also building the evidence base to better understand why people migrate as part of our efforts set out in the 2015 UK Aid Strategy to tackle the root causes of migration.</p><p>In 2011, the Government Office for Science commissioned the Foresight Report on <em>Migration and Global Environmental Change</em> which analysed how human population movements across the world could be affected by global environmental changes.</p>","Lord Bates",,"2018-11-19T16:55:47.96Z","http://data.parliament.uk/resources/1002250/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002250/answer",,,"20","International Development","International Development","2018-11-05","Droughts","2","House of Lords","To ask Her Majesty's Government what studies they have commissioned to predict the effect that future global water shortages and drought in the southern hemisphere will have on migration patterns, particularly to northern Europe.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11271"
"http://data.parliament.uk/resources/1002251","Home Office","false","2018-11-19","<p>The Independent Child Trafficking Advocates provision will continue to operate in the early adopter sites in Greater Manchester, Hampshire and Wales up until the end of March 2020</p><p>We have invested an additional £2m to expand the ICTA provision into West Midlands, East Midlands and Croydon. This will mean the service will be available in one third of all local authorities by April 2019. <br>Together with our existing and valuable early adopter sites (Greater Manchester, Hampshire, and nationally in Wales), the new sites will help us to test and revise the ICTA service to ensure we have the right model for national roll-out.</p>","Baroness Williams of Trafford",,"2018-11-19T17:45:06.603Z","http://data.parliament.uk/resources/1002251/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002251/answer",,,"1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government whether the Independent Child Trafficking Advocates scheme will continue to operate in the early adopter sites of Greater Manchester, Hampshire and Wales beyond 31 January 2019; and if so, what additional funding has been provided in respect of the continuation of the scheme in those areas.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11272"
"http://data.parliament.uk/resources/1002252","Home Office","false","2018-11-19","<p><br>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the timescales for reaching reasonable grounds or conclusive grounds decisions by either UKVI or the Modern Slavery and Human Trafficking Unit in the NCA.</p><p>The NCA does not publish data regarding the age of potential victims when an NRM decision is made, only whether they were an adult or child at the time when the exploitation took place.</p><p>Latest statistics on NRM referrals and decisions are available at the following link: http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</p><p>Further information is also available in the 2018 UK Annual Report on Modern Slavery which was published on 18 October 2018.</p>","Baroness Williams of Trafford",,"2018-11-19T17:40:41.477Z","http://data.parliament.uk/resources/1002252/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002252/answer",,,"1","Home Office","Home Office","2018-11-05","Slavery: Children","2","House of Lords","To ask Her Majesty's Government what is the average length of time taken to make (1) a reasonable grounds decision, and (2) a conclusive grounds decision, for a child referred to the National Referral Mechanism as a potential victim of modern slavery.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11273"
"http://data.parliament.uk/resources/1002253","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","HL11275","2018-11-19T17:33:39.907Z","http://data.parliament.uk/resources/1002253/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002253/answer",,,"1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), whether they will instruct the Independent Child Trafficking Advocate service to collect data on the status of a child's National Referral Mechanism referral at the point the child leaves the service so that the data can be anonymised and analysed.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11274"
"http://data.parliament.uk/resources/1002254","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","HL11274","2018-11-19T17:33:40.113Z","http://data.parliament.uk/resources/1002254/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002254/answer",,,"1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), (1) how many young people who turn 18 while awaiting a National Referral Mechanism (NRM) decision have been transitioned into services for adult potential victims under the Victim Care Contract provided by the Salvation Army, (2) how many of these young people have entered the adult support services on leaving the Independent Child Trafficking Advocate (ICTA) service, and (3) if this information is not currently available, whether they will instruct the ICTA service and the Salvation Army to collect data on the number of young people entering adult support services having been referred to the NRM as a child but still awaiting a decision and specifically the number of referrals made from the ICTA service to the Salvation Army.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11275"
"http://data.parliament.uk/resources/1002255","Home Office","false","2018-11-19","<p>To the end of the calendar year 2017, the latest period of data that is available shows that no slavery, trafficking and reparation orders have been made.</p><p>We are currently using the review of the Modern Slavery Act to assess the effectiveness of these powers.</p><p> </p>","Baroness Williams of Trafford",,"2018-11-19T17:49:25.507Z","http://data.parliament.uk/resources/1002255/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1002255/answer",,,"1","Home Office","Home Office","2018-11-05","Slavery and Trafficking Reparation Orders","2","House of Lords","To ask Her Majesty's Government how many Slavery and Trafficking Reparation Orders under the Modern Slavery Act 2015 have been made in each year since the passing of the Act; how many victims have received compensation as a result of those reparation orders; and what was the (1) total, and (2) average, amount of those compensation awards.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11276"
