"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750528","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL661","2017-07-19T13:51:00.957Z","http://data.parliament.uk/resources/750528/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750528/answer",,,"17","Health","Health","2017-07-11","Surrogacy: Lone Parents","2","House of Lords","Her Majesty's Government, further to the Written Answers by Nicola Blackwood MP on 8 March (HC66737) and by Philip Dunne MP on 27 June (HC510), whether a remedial order to allow single parents to apply for a parental order following surrogacy will be laid before Parliament after the summer recess; and if so, whether that order will operate retrospectively once approved.","false","Biography information for Baroness Barker","Baroness Barker","HL660"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker","Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>","Lord Callanan",,"2017-07-20T10:40:17.093Z","http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>","Lord Callanan",,"2017-07-20T10:43:02.073Z","http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750531/answer",,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley","Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750532","Department for Transport","false","2017-07-19","<p>The Government recognises that regional air connectivity across the UK is very important and airports support regional economies, create skilled employment opportunities and enable business and leisure travel. However, the UK aviation market operates in a competitive, commercial environment; it is therefore for airlines to determine which routes they operate.</p><p> </p><p>The Government provides financial support through Public Service Obligations (PSO) in a limited number of cases to ensure that all regions of the UK maintain air connectivity to the capital, which include:</p><p> </p><ul><li>£2.85million for a two-year PSO route between Dundee and London Stansted Airport;</li><li>£2.87million for a four-year PSO route between Newquay Cornwall and London Gatwick Airport; and</li><li>£3.78 million for a two-year PSO route between City of Derry Airport to London Stansted Airport</li></ul><p> </p><p>The Government is also committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p><p> </p>","Lord Callanan",,"2017-07-19T13:39:00.397Z","http://data.parliament.uk/resources/750532/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750532/answer",,,"27","Transport","Transport","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to esure that there are adequate air transport connections between major cities in the UK.","false","Biography information for Lord Eames","Lord Eames","HL664"
"http://data.parliament.uk/resources/750533","Northern Ireland Office","false","2017-07-21","<p>As set out in the Government’s General Election manifesto we are committed to the implementation of the legacy bodies in the Stormont House Agreement. Much progress has been made on taking these forward and the next phase is to move to public consultation. Following developments in the recent talks, the Secretary of State for Northern Ireland is reflecting carefully on the next steps for taking forward the legacy consultation.</p>","Lord Bourne of Aberystwyth",,"2017-07-21T11:06:06.06Z","http://data.parliament.uk/resources/750533/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750533/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to deal with issues connected with the legacy of the conflict in Northern Ireland should political parties there fail to reach agreement on the formation of an Executive.","false","Biography information for Lord Eames","Lord Eames","HL665"
"http://data.parliament.uk/resources/750534","Department of Health","false","2017-07-19","<p>The Office for National Statistics publishes annual statistics on suicide registrations for the United Kingdom, including age-specific suicide rates by five-year age groups. A table attached provides statistics for suicides in people aged 10-14 and 15-19 in the UK between 1981 and 2015, the latest data available, is attached due to the size of the data.</p><p> </p><p>The Department leads delivery of the Cross-Government Suicide Prevention Strategy for England. Suicide prevention is a devolved matter in other UK countries.</p><p> </p><p>The National Confidential Inquiry into Suicide and Homicide by People with Mental Illness, which is commissioned by NHS England and supported by the Department, published a thematic review in 2016, Suicide by Children and Young People in England. The report identified ten common themes relating to suicides by people under 20 years of age:</p><p> </p><p>- family factors such as mental illness;</p><p>- abuse and neglect;</p><p>- bereavement and experience of suicide;</p><p>- bullying;</p><p>- suicide-related internet use;</p><p>- academic pressures, especially related to exams;</p><p>- social isolation or withdrawal;</p><p>- physical health conditions that may have social impact;</p><p>- alcohol and illicit drugs; and</p><p>- mental ill health, self-harm and suicidal ideas.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-19T15:11:50.25Z","http://data.parliament.uk/resources/750534/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750534/answer","HL666 formatted table.docx","Suicides in UK 1981-2015 10-19 year olds","17","Health","Health","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what assessment they have made of the level of suicide among teenagers in the UK.","false","Biography information for Lord Eames","Lord Eames","HL666"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer","Lord Farmer","HL667"
"http://data.parliament.uk/resources/750536","Home Office","false","2017-07-31","<p>Rule 17 of the Detention Centre Rules 2001 permits detainees to engage in paid activities while in detention and is provided as a means to occupy detainees and alleviate boredom.</p><p>It is not permitted contractually for private service providers to use the detainee paid work scheme to replace staffing obligations and there are no savings or efficiencies realised by the private service providers or the Home Office from the option for detainees to work in this voluntary scheme.</p><p>Management information shows that for the period 1 April 2016 to 31 March 2017 detainees in immigration removal centres undertook a total of 887,073 hours of paid work, with payments made to detainees totalling £887,565. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p> </p>","Baroness Williams of Trafford",,"2017-07-31T14:23:50.447Z","http://data.parliament.uk/resources/750536/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750536/answer",,,"1","Home Office","Home Office","2017-07-11","Migrants: Detainees","2","House of Lords","Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 4 July (HL Deb, col 789) regarding rates of pay for work undertaken by immigration removal centre detainees, how much was paid to detainees in aggregate, and for how many hours' work, in the last year for which figures are available; whether the savings in the running costs of immigration removal centres represented by detainees undertaking work which would otherwise have been paid at commercial rates accrue to (1) HM Treasury, (2) to the immigration removal centre providers, or (3) other bodies or agencies.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL668"
"http://data.parliament.uk/resources/750537","Foreign and Commonwealth Office","false","2017-07-25","<p>We regularly raise the importance of compliance with International Humanitarian Law with the Saudi Arabian Government. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of International Humanitarian Law through the Coalition’s Joint Incidents Assessment Team (JIAT), and that lessons will be acted upon.</p>","Lord Ahmad of Wimbledon",,"2017-07-25T13:37:18.373Z","http://data.parliament.uk/resources/750537/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/750537/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Children: Social Services","2","House of Lords","Her Majesty's Government what representations they have made to the government of Saudi Arabia about the bombing of civilians in Yeman; and what response they received.","false","Biography information for Lord Hoyle","Lord Hoyle","HL669"
