"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138461","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>MHCLG is not aware of any cases where the cladding on a building has needed to be remediated on more than one occasion since June 2017.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:38:25.39Z","http://data.parliament.uk/resources/1138461/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138461/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138461/answer/previousversion/129432","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of buildings for which cladding has needed to be remediated on more than one occasion since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276196"
"http://data.parliament.uk/resources/1138473","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Government intervention to provide funding for the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. It is based on the unparalleled risk ACM poses, very real public safety concerns and the failure of many building owners to do the right thing by their residents.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:36:53.657Z","http://data.parliament.uk/resources/1138473/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138473/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138473/answer/previousversion/129429","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department is not providing funds for the remediation of non-Aluminium composite cladding where it is found to be unsafe.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276197"
"http://data.parliament.uk/resources/1138476","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Department has not issued specific advice to local authorities on the remediation of High Pressure Laminate cladding (HPL).</p><p>The Department has published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-Aluminium Composite Material (ACM) cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. This can be found at:<strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F765761%2FExpert_Panel_advice_note_on_non-ACM.pdf&amp;data=02%7C01%7CBalraj.Phull%40communities.gov.uk%7C822baa5e0f8045ab0d3e08d708fcefd7%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636987754750895449&amp;sdata=B0ihsM3pe6VxZrRQaSStWhwRjyZ%2F1SGucZlDXihbf%2FI%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></strong></p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:40:05.577Z","http://data.parliament.uk/resources/1138476/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138476/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138476/answer/previousversion/129428","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference the article in the Oxford Mail entitled, Hockmore Tower among five Oxford blocks facing post Grenfell scrutiny, published 11 July 2019, what information his Department has provided to local authorities in July 2019 on the need to remediate high-pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276198"
"http://data.parliament.uk/resources/1138477","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Members of the National Fire Chiefs Council and the Independent Expert Advisory Panel were invited.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:40:31.12Z","http://data.parliament.uk/resources/1138477/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138477/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138477/answer/previousversion/129427","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the National Fire Chiefs Council or his Department's Independent Expert Panel have been invited to witness the large-scale fire safety tests commissioned by his Department in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276199"
"http://data.parliament.uk/resources/1138505","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Government has made it clear that building owners should protect leaseholders from bearing the costs of remediation.</p><p>Specialist advice for help to understand leaseholders’ rights can be accessed through the Leasehold Advisory Service (LEASE). The Government has allocated additional funding to LEASE to provide independent, free, initial advice to leaseholders on building safety issues to ensure they are aware of their rights and are supported to understand the terms of their leases. More information on LEASE, including how to contact them for advice, is available here: <a href="https://www.lease-advice.org/" target="_blank">https://www.lease-advice.org/</a>.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:37:59.373Z","http://data.parliament.uk/resources/1138505/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138505/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138505/answer/previousversion/129426","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 July 2019 to Question 274551 on Buildings: Fire Prevention, what steps leaseholders are able to take in the event of being presented with high charges for non-cladding fire safety remedial work.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276200"
"http://data.parliament.uk/resources/1138156","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We will respond to the hon Member's question within 7 working days.</p>","North West Hampshire","Kit Malthouse",,"2019-07-15T16:59:16.22Z","http://data.parliament.uk/resources/1138156/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138156/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to Question 268565 on buildings: insulation, tabled by the hon Member for Croydon North on 24 June 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","275759"
"http://data.parliament.uk/resources/1137637","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>MHCLG does not hold comprehensive data on leaseholders who have been asked to pay for fire safety remediation works. The Government has made it clear that building owners should protect leaseholders from bearing the costs of remediation.</p><p>Government intervention to provide funding for the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses, very real public safety concerns and the abject failure of many building owners to do the right thing by their residents. <br> <br>Government intervention does not remove responsibility for overall building safety from the building owner and if other fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority.</p>","North West Hampshire","Kit Malthouse","274551","2019-07-11T13:44:22.87Z","http://data.parliament.uk/resources/1137637/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137637/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of leaseholders in England who have been asked to pay for fire safety remediation works other than cladding remediation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","274550"
"http://data.parliament.uk/resources/1137645","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>MHCLG does not hold comprehensive data on leaseholders who have been asked to pay for fire safety remediation works. The Government has made it clear that building owners should protect leaseholders from bearing the costs of remediation.</p><p>Government intervention to provide funding for the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses, very real public safety concerns and the abject failure of many building owners to do the right thing by their residents. <br> <br>Government intervention does not remove responsibility for overall building safety from the building owner and if other fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority.</p>","North West Hampshire","Kit Malthouse","274550","2019-07-11T13:44:22.947Z","http://data.parliament.uk/resources/1137645/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137645/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on leaseholders being liable to pay for remedial fire safety works other than cladding remediation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","274551"
"http://data.parliament.uk/resources/1137200","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>On 1 July my Department issued a circular letter to remind building control bodies of considerations relating to assessing compliance with requirement B4 of Schedule 1 to the Building Regulations 2010 with regard to fire spread over the external walls of a building and, in particular, the application of that requirement to low-rise buildings. The letter relates to building work controlled by the building regulations and imposes no new duties on local authorities. The Circular letter is available on the Department's website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcircular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265522165&amp;sdata=DK2UEigMM5CSx%2FxBdjMN%2Fj%2BSGtMwkk4SO6xZ30zqruM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/circular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010</a>.</p><p>For buildings already constructed we have also published a series of Advice Notes for building owners in regard to fire safety at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fthe-building-safety-programme%23advice-notes&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265532160&amp;sdata=%2BMoWZykn9LXBFWc7bEqwZZpQ7isP4VurXcQm%2BEiakoo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a>.</p>","North West Hampshire","Kit Malthouse","273798","2019-07-10T15:53:29.217Z","http://data.parliament.uk/resources/1137200/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137200/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from his Department cited in the 3 July 2019 InsideHousing article entitled, Check cladding on buildings under 18m - government tells building control, whether his Department is directing building control to check the safety of cladding on all buildings including those already constructed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273797"
"http://data.parliament.uk/resources/1137201","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>On 1 July my Department issued a circular letter to remind building control bodies of considerations relating to assessing compliance with requirement B4 of Schedule 1 to the Building Regulations 2010 with regard to fire spread over the external walls of a building and, in particular, the application of that requirement to low-rise buildings. The letter relates to building work controlled by the building regulations and imposes no new duties on local authorities. The Circular letter is available on the Department's website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcircular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265522165&amp;sdata=DK2UEigMM5CSx%2FxBdjMN%2Fj%2BSGtMwkk4SO6xZ30zqruM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/circular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010</a>.</p><p>For buildings already constructed we have also published a series of Advice Notes for building owners in regard to fire safety at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fthe-building-safety-programme%23advice-notes&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265532160&amp;sdata=%2BMoWZykn9LXBFWc7bEqwZZpQ7isP4VurXcQm%2BEiakoo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a>.</p>","North West Hampshire","Kit Malthouse","273797","2019-07-10T15:53:29.263Z","http://data.parliament.uk/resources/1137201/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137201/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from his Department cited in the 3 July 2019 InsideHousing article entitled Check cladding on buildings under 18m - government tells building control, if his Department will provide local authorities with additional resources to check the safety of cladding within their geographical area.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273798"
