"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504034","Home Office","false","2022-09-07","<p>Carriers are responsible for ensuring that passengers are properly documented for travel to the UK or they may be liable to a carrier’s liability charge. These charges never apply to the carriage of correctly documented passengers, regardless of their nationality or the documentation they hold.</p><p> </p><p>Since 1 October 2021, EU, other EEA and Swiss national citizens (with the exception of those who have protected rights under the EU Withdrawal Agreement and equivalent agreements) have been required to use a passport to enter the UK rather than a national identity card. We do not currently impose carriers’ liability charges on carriers bringing people to the UK incorrectly travelling on an identity card. This will change in the future as the rollout of our future border and immigration system will increasingly support interactive messaging with carriers to inform them what documentation is acceptable on an individual passenger basis.</p>","Corby","Tom Pursglove",,"2022-09-07T16:57:11.263Z","http://data.parliament.uk/resources/1504034/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1504034/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1504034/answer/previousversion/17546","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to exempt carriers from section 40 charges under the Immigration and Asylum Act 1999 in relation to EEA nationals who travel to the UK on a valid passport or national identity card.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","45845"
"http://data.parliament.uk/resources/1348388","Department for Work and Pensions","false","2021-07-22","<p>I refer the honourable member of Bermondsey and Old Southwark to my previous response on this subject : <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-12/31481" target="_blank">UIN 31481</a>.</p>","North Swindon","Justin Tomlinson",,"2021-07-22T13:17:39.773Z","http://data.parliament.uk/resources/1348388/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1348388/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-07-19","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EEA nationals in receipt of in work, out of work, or health and impairment-related benefit have yet to apply for Settled Status.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","35686"
"http://data.parliament.uk/resources/1347547","Home Office","false","2021-07-29","<p>An EU, European Economic Area (EEA) or European Free Trade Association (EFTA) national who was settled in the UK before 1 January 1973 may have acquired indefinite leave to enter or remain automatically under section 1(2) of the Immigration Act 1971.</p><p>Where they hold indefinite leave to enter or remain obtained in this way, or where an EU, EEA or EFTA national holds such leave obtained by applying for it under another immigration route, they do not need to apply for status under the EU Settlement Scheme (EUSS), but they may do so if they wish given the benefits of doing so.</p><p>Indefinite leave to enter or remain granted under the EUSS (referred to as ‘settled status’) enables the holder to access additional rights in line with the Citizens’ Rights Agreements. For example, they can be absent from the UK for five consecutive years, rather than two years, before their settled status lapses, and they can sponsor certain family members to join them in the UK without meeting the requirements of the family Immigration Rules.</p><p>Where an EEA national was resident in the UK by 31 December 2020 based on free movement rights, they must apply to the EU Settlement Scheme for status under UK immigration law. The deadline for doing so was 30 June 2021, but late applications will be accepted where reasonable grounds exist for missing the deadline. This includes where someone has lived in the UK for many years and did not realise they needed to apply.</p>",,"Lord Greenhalgh","HL2059 ; HL2063","2021-07-29T15:43:58.977Z","http://data.parliament.uk/resources/1347547/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1347547/answer",,,,,"1","Home Office","Home Office","2021-07-15","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 14 July (HL1629), whether someone (1) born in an (a) European Economic Area, or (b) European Free Trade Area, state other than the UK, (2) who carries a non-UK passport, (3) who is married to a UK citizen, and (4) has (a) resided, and (b) been employed, in the UK for over 20 years including paying taxes or drawing pension payments, would automatically have "UK immigration status" by dint of those characteristics; or whether they might still need to apply for it under the EU Settlement Scheme.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2060"
"http://data.parliament.uk/resources/1347548","Home Office","false","2021-07-29","<p>A person who is issued with a UK Immigration status or Indefinite leave to Enter or Remain are provided with a visa in their passport, a biometric residence permit or an electronic visa confirming their status. Our decision notices also provide customers with details on their terms of leave.</p><p>A person who has applied to the EU Settlement Scheme or via the fully digital processes for the British Nationals (Overseas) and Points Based System routes, will have created a UK Visas and Immigration (UKVI) account. They can use their UKVI account credentials to log into the online View and Prove service.</p><p>If an individual has been notified they have a digital certificate of application, they are able to use the View and Prove service to prove their rights:</p><p>https://www.gov.uk/view-prove-immigration-status</p><p>The Home Office also publishes information to assist EU national customers understand their immigration status. Further information can be found on our website: https://www.gov.uk/government/publications/view-and-prove-your-immigration-status-evisa/your-immigration-status-an-introduction-for-eu-eea-and-swiss-citizens-accessible-version</p><p>For longer-term settled residents who wish to replace their visa for a biometric residence permit, they can submit an application for a biometric residence permit. Further information can be found on the gov.uk website: https://www.gov.uk/biometric-residence-permits/replace-visa-brp</p>",,"Lord Greenhalgh",,"2021-07-29T15:55:58.827Z","http://data.parliament.uk/resources/1347548/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1347548/answer",,,,,"1","Home Office","Home Office","2021-07-15","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 14 July (HL1628 and HL1629), how someone would check whether they had (1) "UK immigration status", and (2) indefinite leave to enter or remain in the UK.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2061"
"http://data.parliament.uk/resources/1347549","Home Office","false","2021-07-29","<p>Since the EU Settlement Scheme (EUSS) opened in March 2019, the Home Office has undertaken a broad range of communications and stakeholder engagement activity to encourage EU, European Economic Area (EEA) and European Free Trade Association (EFTA) nationals, and their family members, to apply for status under the EUSS and to explain why they should do so and secure their rights under the Citizens’ Rights Agreements.</p><p>We launched a further wave of UK-wide advertising in mid-May to help ensure they were aware of the EUSS and its benefits and of how to apply and access support in doing so if they needed it, although existing ILR holders need not apply. This built on the successful campaign already delivered – with £7.9 million having now been invested in such activity – with targeted adverts appearing on social media, website banners, catch up TV and radio up to the application deadline of 30 June.</p><p>The Home Office has also made available £22 million in grant funding for a network of now 72 organisations across the UK, which includes charities, local authorities and community groups, to engage with vulnerable groups and help them apply to the EUSS.</p><p>We are also continuing to engage with local authorities, the Devolved Administrations, employers, community groups and others to raise awareness of the EUSS and encourage those eligible who are yet to apply to do so.</p>",,"Baroness Williams of Trafford","HL2064","2021-07-29T12:43:37.883Z","http://data.parliament.uk/resources/1347549/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1347549/answer",,,,,"1","Home Office","Home Office","2021-07-15","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 14 July (HL1628 and HL1629), how they are informing EU, EEA and EFTA nationals who acquired a right of permanent residence in the UK under EU law that (1) they need to apply for status under the EU Settlement Scheme, and (2) the benefits of applying.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2062"
"http://data.parliament.uk/resources/1347550","Home Office","false","2021-07-29","<p>An EU, European Economic Area (EEA) or European Free Trade Association (EFTA) national who was settled in the UK before 1 January 1973 may have acquired indefinite leave to enter or remain automatically under section 1(2) of the Immigration Act 1971.</p><p>Where they hold indefinite leave to enter or remain obtained in this way, or where an EU, EEA or EFTA national holds such leave obtained by applying for it under another immigration route, they do not need to apply for status under the EU Settlement Scheme (EUSS), but they may do so if they wish given the benefits of doing so.</p><p>Indefinite leave to enter or remain granted under the EUSS (referred to as ‘settled status’) enables the holder to access additional rights in line with the Citizens’ Rights Agreements. For example, they can be absent from the UK for five consecutive years, rather than two years, before their settled status lapses, and they can sponsor certain family members to join them in the UK without meeting the requirements of the family Immigration Rules.</p><p>Where an EEA national was resident in the UK by 31 December 2020 based on free movement rights, they must apply to the EU Settlement Scheme for status under UK immigration law. The deadline for doing so was 30 June 2021, but late applications will be accepted where reasonable grounds exist for missing the deadline. This includes where someone has lived in the UK for many years and did not realise they needed to apply.</p>",,"Lord Greenhalgh","HL2059 ; HL2060","2021-07-29T15:43:59.027Z","http://data.parliament.uk/resources/1347550/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1347550/answer",,,,,"1","Home Office","Home Office","2021-07-15","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 14 July (HL1628 and HL1629), what are the additional rights available to EU, EEA and EFTA nationals under the Citizens’ Rights Agreements that they will not possess if they do not apply to the EU Settlement Scheme.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2063"
"http://data.parliament.uk/resources/1347551","Home Office","false","2021-07-29","<p>Since the EU Settlement Scheme (EUSS) opened in March 2019, the Home Office has undertaken a broad range of communications and stakeholder engagement activity to encourage EU, European Economic Area (EEA) and European Free Trade Association (EFTA) nationals, and their family members, to apply for status under the EUSS and to explain why they should do so and secure their rights under the Citizens’ Rights Agreements.</p><p>We launched a further wave of UK-wide advertising in mid-May to help ensure they were aware of the EUSS and its benefits and of how to apply and access support in doing so if they needed it, although existing ILR holders need not apply. This built on the successful campaign already delivered – with £7.9 million having now been invested in such activity – with targeted adverts appearing on social media, website banners, catch up TV and radio up to the application deadline of 30 June.</p><p>The Home Office has also made available £22 million in grant funding for a network of now 72 organisations across the UK, which includes charities, local authorities and community groups, to engage with vulnerable groups and help them apply to the EUSS.</p><p>We are also continuing to engage with local authorities, the Devolved Administrations, employers, community groups and others to raise awareness of the EUSS and encourage those eligible who are yet to apply to do so.</p>",,"Baroness Williams of Trafford","HL2062","2021-07-29T12:43:37.82Z","http://data.parliament.uk/resources/1347551/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1347551/answer",,,,,"1","Home Office","Home Office","2021-07-15","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 14 July (HL1628 and HL1629), what steps they are taking to inform EU, EEA and EFTA nationals living in the UK about the benefits of the additional rights available to them under the Citizens’ Rights Agreements.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL2064"
"http://data.parliament.uk/resources/1343222","Home Office","false","2021-07-14","<p>EU, European Economic Area (EEA) and European Free Trade Association (EFTA) nationals now require UK immigration status to live in the UK. Where they do not already hold such status, they may obtain it under the EU Settlement Scheme (EUSS), where they were resident in the UK by 31 December 2020 or are a family member joining such a person, or under the points-based immigration system.</p><p>EU, EEA and EFTA nationals who acquired a right of permanent residence here under EU law still need to apply for status under the EUSS.</p><p>Those who already have indefinite leave to enter or remain in the UK do not need to apply for EUSS status, but may do so, free of charge, if they wish, to take advantage of the additional rights available to them under the Citizens’ Rights Agreements.</p>",,"Baroness Williams of Trafford","HL1628","2021-07-14T13:47:51.787Z","http://data.parliament.uk/resources/1343222/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1343222/answer",,,,,"1","Home Office","Home Office","2021-07-01","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government whether a person (1) born in an (a) European Economic Area, or (b) European Free Trade Area, state other than the UK, (2) who carries a non-UK passport, (3) who is married to a UK citizen, and (4) has (a) resided, and (b) been employed, in the UK for over 20 years including paying taxes or drawing pension payments, is required to apply for revised domiciliary or another form of changed residency status.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1629"
"http://data.parliament.uk/resources/1342095","Home Office","false","2021-07-13","<p>From 1 July, right to work and right to rent checks will change and EEA citizens will be required to demonstrate eligibility through evidence of their immigration status, rather than their nationality.</p><p>EEA citizens who have an outstanding, late application to the EU Settlement Scheme (EUSS) and do not have any other form of immigration leave will not be permitted to take up new employment or enter into a new tenancy agreement until they have been granted status under the EUSS.</p><p>We have designed a process to ensure employers do not have to cease the employment of an individual who has been working for them since before the end of the grace period, who makes a late application.</p><p>Likewise, a landlord is not required to evict an existing tenant who no longer has lawful status in the UK, but they must make a report via GOV.UK to the Home Office, to maintain their statutory excuse.</p><p>A person granted status under the EU Settlement Scheme on the basis of a late application will have the same rights from the date they are granted status, as a person who applied by the deadline. This includes their right to work and right to rent.</p>",,"Baroness Williams of Trafford",,"2021-07-13T15:59:56.247Z","http://data.parliament.uk/resources/1342095/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1342095/answer",,,,,"1","Home Office","Home Office","2021-06-29","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government whether European Economic Area nationals who apply late to the EU Settlement Scheme will be permitted to have the right to work and rent while their applications are pending.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL1518"
"http://data.parliament.uk/resources/1330166","Home Office","false","2021-06-15","<p>From 1 July, right to work and right to rent checks will change and EEA citizens will be required to demonstrate eligibility through evidence of their immigration status, rather than their nationality.</p><p>Where an EEA citizen, who was resident here before the end of the transition period, has reasonable grounds for missing the EUSS application deadline, they will be given a further opportunity to apply.</p><p>We will be updating our guidance and communicating with employers and landlords shortly to set out the support available, and ensure they are clear on the steps they should take from 1 July.</p>","Torbay","Kevin Foster",,"2021-06-15T15:56:02.777Z","http://data.parliament.uk/resources/1330166/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1330166/answer",,,,,"1","Home Office","Home Office","2021-06-07","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals who apply late to the EU Settlement Scheme will be permitted right to work and rent while their applications are pending.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","11525"
