"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1471503","Home Office","false","2022-06-20","<p>We are making great strides in delivering our plan to drive down crime.</p><p>We have recruited over 13,500 additional police officers, expanded our network of violence reduction units and hotspot policing to target those areas worst-affected by serious violence, and continued our relentless effort to degrade and dismantle the county lines drug-dealing model.</p>","North West Hampshire","Kit Malthouse",,"2022-06-20T15:24:07.407Z","http://data.parliament.uk/resources/1471503/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1471503/answer",,,,,"1","Home Office","Home Office","2022-06-20","Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on delivering the Beating Crime Plan.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","900593"
"http://data.parliament.uk/resources/1420669","Ministry of Justice","false","2022-02-08","<p>We are building on the landmark Domestic Abuse Act to improve victims services, to ensure that victims can secure justice in our courts and to pursue perpetrators ruthlessly.</p><p>Victim support funding is rising to £185 million by 2024/25, including increasing the number of Independent Sexual and Domestic Abuse Advisors to more than 1000 and we are extending the time limit for prosecuting domestic abuse-related common assaults to help victims secure justice.</p><p>The government’s focus on this most hidden and pernicious of crimes will continue with the publication of our Domestic Abuse Strategy in the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-08T17:55:06.14Z","http://data.parliament.uk/resources/1420669/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1420669/answer",,,,,"54","Justice","Justice","2022-02-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support victims of domestic abuse.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","905511"
"http://data.parliament.uk/resources/1341986","Department for Work and Pensions","false","2021-07-05","<p><strong> </strong></p><p>The Government’s Plan for Jobs is delivering a comprehensive package of support for young people, including graduates, which DWP is providing in collaboration with the Department for Education, employers and other partners</p><p> </p><p>The DWP Youth Offer is the wrap-around support programme, helping young people access so much of the positive provision stood up as part of the Plan for Jobs, (including Kickstart, Sector-based Work Academy Programme, Apprenticeships and traineeships), alongside local work-related provision. The Youth Offer includes 13-week Youth Employment Programme, complimented by joined-up local delivery through our Youth Hubs and specialist Youth Employability Coaches.</p><p> </p><p>The Government has implemented a range of measures to help deliver on our commitment to provide all young people with opportunities to develop skills that will enable them to secure jobs in productive and fulfilling careers, including help for young people through Kickstart. Jobs from the Kickstart Scheme are open to 16–24-year-olds, who are claiming Universal Credit, and are at risk of long-term unemployment. Young people can speak to their work coach to find out more.</p><p> </p><p>Our experienced and well-trained jobcentre Work Coaches have access to tools that help them understand vacancies, opportunities and skills needs and are well versed in collaborating with their local partners, including employers, local authorities and independent volunteer and charity organisations.</p><p> </p><p>We are publicising our offer for young people and have launched the JobHelp website in response to the COVID-19 pandemic. JobHelp offers job search advice, showcases recruiting sectors and signposts to job vacancies to help people successfully find work. The JobHelp campaign encourages young people under 25 to visit the JobHelp advice and signposting hub where they can access careers advice, job opportunities and signposting to initiatives such as Kickstart and Access to Work.</p><p> </p><p>We have supported the development of the Department for Education’s Graduate Employment and Skills Guide that is published on the Office for Students website. The guide is designed to help final year students and recent graduates by signposting to a range of public, private and voluntary sector opportunities, to help build employability skills, gain work experience or enter the labour market.</p>","Mid Sussex","Mims Davies",,"2021-07-05T13:46:18.373Z","http://data.parliament.uk/resources/1341986/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1341986/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-29","Employment: Graduates","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to offer specialised assistance to new graduates seeking employment during the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","24267"
"http://data.parliament.uk/resources/1341988","Department for Work and Pensions","false","2021-07-05","<p>We are working closely with employers and other partner’s to deliver the Government’s Plan for Jobs, providing a comprehensive package of support for all young people – including graduates.</p><p> </p><p>Our national and local Employer and Partnership Teams are engaging with employers across the country to bring in employment opportunities in a variety of sectors. These include many of the opportunities established as part of the Plan for Jobs, including Kickstart, Sector-based Work Academy Programme, Apprenticeships and traineeships. These provide a wide range of ways for young people to access work in their local area and enable employers to engage their future workforce. Young people, including new graduates will have access to these through their local Jobcentre Plus and via the Government’s official job matching service Find a Job website.</p><p> </p><p>We have supported the development of the Department for Education’s Graduate Employment and Skills Guide that is published on the Office for Students website. The guide is designed to help final year students and recent graduates by signposting to a range of public, private and voluntary sector opportunities, to help build employability skills, gain work experience or enter the labour market.</p><p> </p><p>We have provided Plan for Jobs information for employers on GOV.UK and employers can access our Help for Employers website which offers a range of advice to help businesses overcome challenges associated with the coronavirus pandemic. Whether employers are needing to expand rapidly, or worried about redundancies, they can find advice on next steps and the best ways to support their staff.</p>","Mid Sussex","Mims Davies",,"2021-07-05T13:49:54.923Z","http://data.parliament.uk/resources/1341988/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1341988/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-29","Employment: Graduates","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to engage with local employers to support new graduates into employment.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","24268"
"http://data.parliament.uk/resources/1315992","Wales Office","false","2021-05-19","<p>We are backing the North Wales Growth Deal with £120m including for innovative net zero projects such as the Morlais tidal energy test facility. We are seeing a further 2 gigawatts of offshore wind in development. And we are also providing close to £5m for the Holyhead Hydrogen Hub.</p>","Monmouth","David T C Davies","900107","2021-05-19T14:01:45.883Z","http://data.parliament.uk/resources/1315992/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1315992/answer",,,,,"28","Wales","Wales","2021-05-19","Environment Protection: Wales","1","House of Commons","What steps the Government is taking to promote the growth of green industries in North Wales.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","900105"
"http://data.parliament.uk/resources/1311293","Department for Environment, Food and Rural Affairs","false","2021-04-22","<p>The most effective way to tackle smoking related litter is by reducing the prevalence of smoking in the first place. The Government has committed to publish a new tobacco control plan for England later this year, to deliver its ambition of a smoke-free country by 2030. We have also recently announced our intention to explore regulatory options to ensure that the tobacco industry takes sufficient financial responsibility for the toxic litter created by its products.</p>","Taunton Deane","Rebecca Pow",,"2021-04-22T16:34:27.87Z","http://data.parliament.uk/resources/1311293/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1311293/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-22","Litter: Tobacco","1","House of Commons","What steps he is taking to reduce tobacco litter.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","914637"
"http://data.parliament.uk/resources/1293555","Department of Health and Social Care","false","2021-03-09","<p>The Department supports the aims of World Obesity Day. As part of delivering the commitments in ‘Tackling obesity: empowering adults and children to live healthier lives’, the Government has announced £100 million extra funding for healthy weight programmes.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-09T12:24:48.137Z","http://data.parliament.uk/resources/1293555/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1293555/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1293555/answer/previousversion/87425","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-01","World Obesity Day","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to mark World Obesity Day on 4 March 2021; and if he will make a statement.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","160735"
"http://data.parliament.uk/resources/1271393","Department of Health and Social Care","false","2021-01-11","<p>There were large reductions in pneumococcal disease since the start of the COVID-19 pandemic, most likely because of the lockdown measures that were implemented nationally. Co-infections of SARS-CoV-2 and pneumococcal disease occur very rarely. The number of pneumococcal infections and more so deaths due to pneumococcal disease in people with COVID-19 has been low. As such, it is not possible to assess the effectiveness of protection conferred by pneumococcal vaccination in reducing deaths of people who have tested positive for COVID-19.</p><p>The most recently published pneumococcal polysaccharide vaccine (PPV) coverage data are for the year 1 April 2019 to 31 March 2020. PPV coverage was 69.0% in all patients aged 65 years and over, immunised at any time up to 31 March 2020 in England, rising to 82.4% for those aged 75 years and over. The proportion immunised in the last 12 months for these two age groups was 3.8% and 1.4% respectively.</p><p>These data are available to view here:</p><p>https://www.gov.uk/government/publications/pneumococcal-polysaccharide-vaccine-ppv-vaccine-coverage-estimates</p><p>As the supply of the PPV23 vaccine is limited due to high demand, the Joint Committee on Vaccine and Immunisation is not currently planning to undertake an assessment of the potential merits of extending eligibility for the vaccine. Public Health England has issued comprehensive clinical guidance on how to prioritise those who should receive this vaccine.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-11T14:40:47.647Z","http://data.parliament.uk/resources/1271393/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1271393/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus and Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the (a) effectiveness of protection conferred by pneumococcal vaccination in reducing deaths of people who have tested positive for covid-19 and (b) current level of take-up of pneumococcal vaccination among groups eligible for that vaccination; and if he will make an assessment of the potential merits of extending eligibility for that vaccination during the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","130142"
"http://data.parliament.uk/resources/1255912","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>The Government is aware of the impact that the COVID-19 pandemic has had on the funding of medical research charities.</p><p> </p><p>The Government already provides significant direct funding to charities’ research through Research England’s Quality Related (QR) charity support funding. This year charity QR will amount to £204m, to support charity funded research in universities in England.</p><p> </p><p>Additionally, the Government supports this research through investments in the necessary infrastructure, through collaborations with UKRI and through the tax system. In 2018-19 over £1.3bn in tax relief on donations was received through Gift Aid benefitting all charities, including those carrying out vital medical research.</p><p> </p><p>BEIS officials have also been meeting regularly with the Association of Medical Research Charities to develop an appropriate approach to supporting the important research that their members fund through the challenges they are currently facing.</p>","Derby North","Amanda Solloway",,"2020-12-01T17:38:42.2Z","http://data.parliament.uk/resources/1255912/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1255912/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether charities conducting medical research will be able to access the funding for research and development announced in the 2020 Spending Review.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","121305"
"http://data.parliament.uk/resources/1231768","Home Office","false","2020-09-14","<p>Sopra Steria Ltd (SSL) are our commercial partner who run the UK Visa and Citizenship Application Service (UKVCAS) on behalf of UKVI. The COVID-19 pandemic has significantly impacted all UKVI services. On 27 March, Sopra Steria Ltd closed all UKVACS service points to protect the health and safety of both their staff and our customers. This decision was taken in line with Government and PHE advice.</p><p> </p><p>On 1 June 2020 SSL began a phased reopening of the UKVCAS service. Like all public services, the COVID-19 pandemic has had an impact on some visa services, and we had to adapt our working practices to allow social distancing, which led to some understandable delays.</p><p> </p><p>Whilst more of our services have resumed the impact of Covid-19 continues to be felt in different ways across our UK operations. Our priority is the safety of our customers and staff, to ensure we can deliver an effective service that meets public health guidelines and the service customers expect.</p><p> </p><p>UKVI officials meet with Sopra Steria Limited (SSL) on a regular basis to review performance and drive improvements to service standards through Key Performance Indicators (KPIs) within the contract: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.contractsfinder.service.gov.uk%2FNotice%2Fec5031ea-021e-471a-86cf-af540e8d8efa&amp;data=02%7C01%7CVeena.Pem-Ramoo%40homeoffice.gov.uk%7Cf79dde76f1cf4a1b3f6c08d853f003bf%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637351637599418962&amp;sdata=dHKDdy6aujqGp2Vbzkv%2FgV2Wjm%2Bn4GRd1eRVxvx5lWw%3D&amp;reserved=0" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa</a></p><p> </p><p>UKVI monitor UKVCAS performance against set key performance indicators (KPIs) within the contract with the Home Office maintaining oversight to ensure Sopra Steria Ltd adhere to contractual requirements. This has continued throughout the phased restart of the UKVCAS service after suspension of services due to the COVID-19 outbreak.</p>","Croydon South","Chris Philp",,"2020-09-14T19:05:28.787Z","http://data.parliament.uk/resources/1231768/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1231768/answer",,,,,"1","Home Office","Home Office","2020-09-07","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the performance of UK Visa and Citizenship Application Services during the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","86114"
