"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539942","Ministry of Defence","false","2022-11-07","<p>To date the Department has not classified any expenditure in Ukraine or other countries as Official Development Assistance in this financial year.</p>","Wells","James Heappey",,"2022-11-07T16:48:06.033Z",,"http://data.parliament.uk/resources/1539942/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539942/answer",,,,,"11","Defence","Defence","2022-11-07","Development Aid","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department’s expenditure in (a) Ukraine and (b) other countries will be classified as Official Development Assistance in this financial year.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902082"
"http://data.parliament.uk/resources/1539943","Ministry of Defence","false","2022-11-09","<p>We are working across Government to support the update to the Integrated Review in line with Defence’s priorities. We will ensure we are investing in strategic capabilities and our alliances to deliver our priorities of protecting the nation, deterring our adversaries, and helping the nation prosper.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-11-09T11:42:49.03Z",,"http://data.parliament.uk/resources/1539943/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1539943/answer",,,,,"11","Defence","Defence","2022-11-07","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the refresh of the Integrated Review.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","902084"
"http://data.parliament.uk/resources/1539944","Ministry of Defence","false","2022-11-07","<p>I would like to assure you that the Ministry of Defence is committed to ensuring that both the Armed Forces Compensation Scheme and War Pension Scheme deliver for those who make a claim.</p><p> </p><p>The Veterans Welfare Service has Welfare Managers throughout the UK and one of its specific roles is to support veterans with the completion of claims for both the Schemes.</p><p> </p><p>Additionally, as part of the £40 million transformation project, work is being undertaken to improve the customer experience and make the process easier for veterans to submit their claims.</p>","South West Wiltshire","Dr Andrew Murrison",,"2022-11-07T17:33:42.647Z",,"http://data.parliament.uk/resources/1539944/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1539944/answer",,,,,"11","Defence","Defence","2022-11-07","Veterans: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help support veterans who have applied for compensation through the (a) War Pensions and (b) Armed Forces Compensation schemes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","902085"
"http://data.parliament.uk/resources/1539945","Ministry of Defence","true","2022-11-07","<p><del class="ministerial">The Department’s policy is that UK military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish government.</del><ins class="ministerial">UK Military aircraft do not enter the sovereign airspace of Ireland for operational purposes, without the express prior agreement of the Irish Government. The RAF polices the UK Flight Information Region (FIR) on behalf of NATO and the international community and would only enter foreign national airspace when authorised to do so. Questions on sovereign airspace access and associated regulations are for individual nations to answer, therefore any questions on Irish airspace should be directed to the Irish Government.</ins></p>","Wells","James Heappey",,"2022-11-07T16:36:56.74Z","2022-11-07T17:20:39.68Z","http://data.parliament.uk/resources/1539945/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1539945/answer","Wells","James Heappey","http://data.parliament.uk/resources/1539945/answer/previousversion/31708","Biography information for James Heappey","11","Defence","Defence","2022-11-07","Military Aircraft: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Defence, what his Department’s policy is on UK military aircraft entering the airspace of the Republic of Ireland for operational purposes.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","902088"
"http://data.parliament.uk/resources/1539946","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902091","2022-11-07T17:58:35.663Z",,"http://data.parliament.uk/resources/1539946/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539946/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","902089"
"http://data.parliament.uk/resources/1539947","Ministry of Defence","false","2022-11-07","<p>The most recent estimate shows Ministry of Defence investment supports 219,000 jobs in industries across the UK.</p><p> </p><p>Continued high, and focussed, investment in defence, along with the changes we continue to make as part of our Defence and Security Industrial Strategy, will contribute to further economic growth and prosperity, including jobs, across the Union.</p>","Cheltenham","Alex Chalk","902089","2022-11-07T17:58:35.71Z",,"http://data.parliament.uk/resources/1539947/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1539947/answer",,,,,"11","Defence","Defence","2022-11-07","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in all regions of the UK.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902091"
"http://data.parliament.uk/resources/1538668","Department for Education","false","2022-11-10","<p>The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Green Paper, published in March 2022, set out proposals for consultation, to improve the experience and outcomes for children and young people with SEND and those who need alternative provision.</p><p>The Department for Education has been having regular meetings with Department for Levelling Up, Housing and Communities (DLUHC) officials to discuss the findings from the SEND and AP green paper consultation. We continue to work with them to develop our policy proposals.</p><p>Department officials also work closely with DLUHC officials regarding the government’s work to support local authorities to manage their high needs systems sustainably in the immediate future. We have already made 14 Safety Valve agreements with local authorities to support the sustainable management of their high needs budgets for the benefit of children and young people and will work with up to a further 20 local authorities in the 2022/23 financial year. We are also currently working with 55 local authorities to address immediate pressures in their local systems, taking a diagnostic approach to helping them improve delivery of SEND services for children and young people, while ensuring services are sustainable.</p><p> </p>","East Surrey","Claire Coutinho","77564","2022-11-10T13:49:32.24Z",,"http://data.parliament.uk/resources/1538668/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1538668/answer",,,,,"60","Education","Education","2022-11-03","Alternative Education and Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the Secretary of State for Levelling Up, Housing and Communities on the outcomes of the Special Educational Needs and Disabilities and Alternative Provision Green Paper consultation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","77563"
"http://data.parliament.uk/resources/1538669","Department for Education","false","2022-11-10","<p>The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Green Paper, published in March 2022, set out proposals for consultation, to improve the experience and outcomes for children and young people with SEND and those who need alternative provision.</p><p>The Department for Education has been having regular meetings with Department for Levelling Up, Housing and Communities (DLUHC) officials to discuss the findings from the SEND and AP green paper consultation. We continue to work with them to develop our policy proposals.</p><p>Department officials also work closely with DLUHC officials regarding the government’s work to support local authorities to manage their high needs systems sustainably in the immediate future. We have already made 14 Safety Valve agreements with local authorities to support the sustainable management of their high needs budgets for the benefit of children and young people and will work with up to a further 20 local authorities in the 2022/23 financial year. We are also currently working with 55 local authorities to address immediate pressures in their local systems, taking a diagnostic approach to helping them improve delivery of SEND services for children and young people, while ensuring services are sustainable.</p><p> </p>","East Surrey","Claire Coutinho","77563","2022-11-10T13:49:32.18Z",,"http://data.parliament.uk/resources/1538669/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1538669/answer",,,,,"60","Education","Education","2022-11-03","Alternative Education and Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has had recent discussions with the Secretary of State for Levelling Up, Housing and Communities on the capacity of local authorities to meet the workforce requirements for the implementation of the SEND and Alternative Provision strategy.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","77564"
"http://data.parliament.uk/resources/1539019","Department for Levelling Up, Housing and Communities","false","2022-11-10","<p>Policy announcements will be made in the usual way.</p><p>.</p>","North East Derbyshire","Lee Rowley","78812","2022-11-10T13:32:52.983Z",,"http://data.parliament.uk/resources/1539019/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1539019/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-03","Investment Zones: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's definition of a deregulated planning process is; what planning process will be used inside investment zones; and whether that process will be used outside them.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","78902"
"http://data.parliament.uk/resources/1539020","Department for Environment, Food and Rural Affairs","false","2022-11-18","<p>Compensation, as set out in the Animal Health Act 1981, is payable for healthy birds only. There is no compensation available for sick birds or birds that have died. Compensation policy for birds culled by HM Government for disease control purposes is designed to promote prompt reporting of suspicion, as swift and humane culling of birds on infected premises coupled with good biosecurity are critical for preventing the amplification of avian influenza and subsequent environmental contamination and to reduce the risk of disease spread from infected premises.</p><p>APHA makes its assessment of the disease status of the birds based on clinical inspection and veterinary judgment. Historically this assessment has been based on the actual number of birds culled rather than the number of healthy birds at the point that culling starts. The amount paid therefore depended on the evolution of the disease on site between the initial assessment of the number of healthy birds close to the start of culling less any that die between the start and end of culling.</p><p>In response to feedback from industry on the impact the rapid mortality caused by the current H5N1 strain and risk that escalating cases numbers leading to substantial delays to culling can have on the amount of compensation paid, changes to the compensation scheme for avian influenza have been introduced (effective from the 1 October).</p><p>Compensation will now be linked to decisions taken at the start of planned culling rather than at the end. This will allow us to give earlier certainty about entitlement to compensation, better reflect the impact of outbreaks on premises and lead to swifter payments to help stem any cash flow pressures.</p><p>The amount of compensation is established by APHA using the relevant <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1022649%2Fpoultry-valuation-table.zip&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C4f045874109c4e13de2308dac347e52b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638037010793435176%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2gXethd1P%2F3ccDVHvE%2FutV%2F5B2RcYUEKdkUJK0qKhdc%3D&amp;reserved=0" target="_blank">valuation rate card</a> (or for specialist stock by a specialist valuer).</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F934688%2Fbiosecurity-poultry-guide.pdf&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C4f045874109c4e13de2308dac347e52b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638037010793591417%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PXPWFuJTBAre%2Fi8lOv3mdduazH4De2uWzewf5yWfZS0%3D&amp;reserved=0" target="_blank">Biosecurity guidance</a> and a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1072675%2Faipz-self-assessment-checklist.odt&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C4f045874109c4e13de2308dac347e52b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638037010793591417%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zcJXVDsB%2Br0QIIT2NNN41KzSRnWLTYCgCMTNXdyTkpg%3D&amp;reserved=0" target="_blank">biosecurity self-assessment checklist</a> have been published by HM Government to assist all bird keepers in instigating and maintaining good biosecurity.</p>","Sherwood","Mark Spencer",,"2022-11-18T16:44:07.603Z",,"http://data.parliament.uk/resources/1539020/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1539020/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-03","Avian Influenza: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that the compensation offered to farmers affected by avian flu in their flocks is adequate.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78897"
