"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79788","Attorney General","false","2014-08-11","<p>The Government’s supervision of the Serious Fraud Office (SFO) is exercised principally through the Attorney General’s superintendence of that department, and in accordance with the Protocol between the Attorney General and the Prosecuting Departments of July 2009.</p><p>The Attorney General meets regularly with the Director of the SFO and receives reports on the SFO’s work. In addition HM Crown Prosecution Service Inspectorate (HMCPSI) has power to inspect the SFO under section 149 of the Anti-social Behaviour, Crime and Policing Act 2014, which came into force on 2 June 2014.</p><p>HMCPSI conducted an inspection of the SFO at the request of the Director SFO in 2012, and reported in November 2012. It has carried out a follow up inspection and is due to report on that later this year.</p><p> </p>","Lord Wallace of Tankerness","2014-08-11T10:44:38.6775441Z","http://data.parliament.uk/resources/79788/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/79788/answer",,,"88","Attorney General","Attorney General","2014-07-30","Serious Fraud Office","2","House of Lords","To ask Her Majesty’s Government how their supervision of the Serious Fraud Office is exercised; and what recent assessment they have made of the performance of the Office.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1677"
"http://data.parliament.uk/resources/79793","Home Office","false","2014-08-04","<p>Data on the number of vehicles possessed by police forces is not collected by the Home Office.</p><p> </p>","Lord Taylor of Holbeach","2014-08-04T12:33:48.9236145Z","http://data.parliament.uk/resources/79793/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79793/answer",,,"1","Home Office","Home Office","2014-07-30","Police: Vehicles","2","House of Lords","To ask Her Majesty’s Government how many 4x4s or SUVs or off-road vehicles each police force possesses, listed by make and model.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1682"
"http://data.parliament.uk/resources/79794","Department for Transport","false","2014-08-04","<p>All avenues to restrict the virus entering the UK are under constant review. UK Airlines are constantly reviewing the Foreign &amp; Commonwealth Office’s travel advice when planning their services and ensuring that measures they take are consistent with Public Health England guidance.</p><p> </p><p>Currently, the Foreign &amp; Commonwealth Office and the World Health Organisation are not recommending travel restrictions to countries in Africa with cases of Ebola. UK airlines are not planning to stop services to these countries. However, airlines and the UK Government are constantly reviewing the situation.</p><p> </p><p>A ban on direct flights would not allow a country to avoid the spread of a virus altogether, as potentially infected passengers could travel via hubs in third countries.</p>","Baroness Kramer","2014-08-04T11:20:57.6195167Z","http://data.parliament.uk/resources/79794/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79794/answer",,,"27","Transport","Transport","2014-07-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to banning all flights from countries in Africa in which cases of the Ebola virus have occurred.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1683"
"http://data.parliament.uk/resources/79796","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The European Union has coordinated very closely with the United States on sanctions against Russia. The European Union and the United States acting in a coordinated manner not only has the maximum possible effect on Russia’s policy calculations but also ensures that we reduce to an absolute minimum the likelihood that any UK companies that comply with the European Union legislation will nevertheless fall foul of United States’ sanctions legislation applying extraterritorially. At present we are not aware of any specific circumstances where this is likely to occur, but any company with concerns about United States sanctions should in the first instance consult United States lawyers or regulatory authorities to ensure that they comply with applicable United States legislation.</p><p> </p>","Lord Livingston of Parkhead","2014-08-11T10:26:18.1994851Z","http://data.parliament.uk/resources/79796/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/79796/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-30","Sanctions: Russia","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that United Kingdom companies conducting business in or with the government of Russia in compliance with European Union sanctions will not be subject to any penalties applied by United States authorities which allege that sanctions have been breached on the basis of the United States' system of sanctions.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1685"
"http://data.parliament.uk/resources/79797","Department for Transport","false","2014-08-04","<p>The Government regularly receives correspondence from environmental non-governmental organisations on a range of issues which are relevant to our fuel policies. The information requested could only be provided at disproportionate cost. If my Noble Friend would like to write to me I am happy to investigate any specific concerns in this area he should wish to raise.</p>","Baroness Kramer","2014-08-04T10:11:07.1832934Z","http://data.parliament.uk/resources/79797/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79797/answer",,,"27","Transport","Transport","2014-07-30","Diesel","2","House of Lords","To ask Her Majesty’s Government what representations they have received from environmental non-governmental organisations, over the past 20 years, on the subject of efforts to encourage motorists to switch to diesel fuel.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1686"
"http://data.parliament.uk/resources/79808","Department for Transport","false","2014-08-04","<p>The Government is not reviewing national speed limits for the other main vehicle classes (ie light goods vehicles, cars towing trailers and caravans and buses and coaches). The table below summarises the 2013 data the Department for Transport holds about speeds in free flow conditions (ie when they are not constrained by congestion) for the main vehicle types. However,</p><p>the Department is considering the responses to a consultation about changing the speed restriction on agricultural tractors and trailers from 20 mph to 25 mph.</p><p> </p><p> </p><p> </p><p>There are a variety of reasons why it is appropriate to change the national HGV speed limits on single and dual carriageways. One is that the low level of compliance with them is symptomatic of their being set at the wrong level compared to other limits. So on single carriageways the non-compliance level for cars is 7% and buses and coaches 26%, compared to 73% for articulated lorries.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table</p><p> </p><p>For the main categories of vehicles the percentage breaking the main speed limits in free flow conditions in 2013 are:</p><p> </p>","Baroness Kramer","2014-08-04T10:24:24.115654Z","http://data.parliament.uk/resources/79808/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79808/answer","HL1697 - Lord Berkeley - Table.doc","table - main speed limits in free flow conditions","27","Transport","Transport","2014-07-30","Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), whether they intend to apply the reasoning that the "current speed limit just does not work—it is broken by about three quarters of HGV drivers at any particular time" in considering alterations to speed limits for other types of vehicle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1697"
"http://data.parliament.uk/resources/79809","Department for Transport","false","2014-08-04","<p>In conjunction with the speed limit change, we are considering whether to adopt a new approach to the offence of exceeding a vehicle specific speed limit. This would be to ensure that drivers receive a strong warning letter from the Driver and Vehicle Licensing Agency for a first offence, and are called to a driver conduct hearing for a subsequent offence, where the Traffic Commissioner will consider whether action should be taken against their licence. We could also consider in future taking this approach for all speeding offences in a large vehicle, though it would require changes to the way offences are recorded.</p><p> </p><p>In addition police forces can refer vocational licence holders directly to driver conduct hearings at a first offence.</p><p> </p><p>The Senior Traffic Commissioner publishes guidance and directions about driver conduct hearings. We anticipate consultation about revised guidance will begin later this year.</p><p> </p><p />","Baroness Kramer","2014-08-04T10:26:44.8924108Z","http://data.parliament.uk/resources/79809/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79809/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), what tougher procedures and sanctions they propose for lorry drivers caught exceeding the new speed limits.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1698"
"http://data.parliament.uk/resources/79810","Department for Transport","false","2014-08-04","<p>We consider the change to the 40 mph HGV speed limit will remove an out-dated and poorly observed speed limit. We consider modernising that limit in itself reinforces the importance of other speed limits, particularly lower local speed limits. Other key safety-related laws, such as the ban on using had-held mobile phones whilst driving, have similar penalties to those for speeding and their importance is likewise enhanced by the modernisation of the HGV speed limit itself. For mobile phone use whilst driving large vehicles the Government is already introducing and encouraging the greater use of vocational driver conduct hearings, where action can be taken against drivers’ licence entitlements.</p><p> </p><p>In addition having the current limit gives rise to an untenable position where motorists’ expectations of relatively quick journeys on some rural roads are only being met because HGV drivers are routinely breaking their speed limit.</p><p> </p><p>Having a law in place which we know to be widely disregarded can only increase the likelihood that drivers will consider other laws to be optional, and so the Government decided a change in the HGV speed limit to a more modern and credible 50mph is necessary.</p>","Baroness Kramer","2014-08-04T10:41:54.1396587Z","http://data.parliament.uk/resources/79810/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79810/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), how the change to HGV speed limits will reinforce the credibility and importance of other safety-critical laws.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1699"
"http://data.parliament.uk/resources/79825","Department for Transport","false","2014-08-04","<p>The Department for Transport will be consulting in the autumn to change the rules for side guards to be fitted to tippers, refuse vehicles and car transporters that were registered from 1 January 2010.　 Side guards will be required to be fitted to the majority of new vehicles from 29 October 2014.</p><p> </p><p>There has been no specific assessment of the measures implemented by Cemex but the Government welcomes the initiatives taken by a number of companies to voluntarily fit additional safety equipment to protect pedestrian and vulnerable road users.</p>","Baroness Kramer","2014-08-04T10:40:49.5237525Z","http://data.parliament.uk/resources/79825/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79825/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to remove the exemption for skip lorries and concrete mixing lorries from the requirement to be fitted with a safety bar, and, if so when; and what assessment they have made of the efforts made by Cemex in that area.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL1714"
"http://data.parliament.uk/resources/79840","Department for Transport","false","2014-08-04","<p>The Mayor and Transport for London (TfL) are responsible for the Jubilee line. TfL have no current plans to undertake a further evaluation of the benefit-cost ratio of the extension.</p><p> </p><p>The Department for Transport takes a structured approach to understanding the benefits of projects once delivery of those projects has started. Actively managing the realisation of benefits will improve value for money and maximise the benefits for passengers.</p><p> </p><p> </p>","Baroness Kramer","2014-08-04T11:22:18.1089177Z","http://data.parliament.uk/resources/79840/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79840/answer",,,"27","Transport","Transport","2014-07-30","Jubilee Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 28 July (WA 257–8), whether they have considered conducting a reassessment, 10 years after the last, of the benefit-cost ratio of the Jubilee Line extension; and whether they intend to carry out any similar assessments of other infrastructure projects.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1729"
