"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088604","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>There are around 400,000 people already working in low carbon businesses and their supply chains across the UK. Our recently launched Offshore Wind Sector Deal highlights our commitment to grow this green sector from 7,200 jobs to 27,000 jobs by 2030.</p><p><strong> </strong></p>","Devizes","Claire Perry","2019-03-19T18:01:51.523Z","http://data.parliament.uk/resources/1088604/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1088604/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote the creation of skilled green jobs.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","909869"
"http://data.parliament.uk/resources/1088680","Women and Equalities","false","2019-03-19","<p>The UK was examined by the UN CEDAW Committee on 26 February. The UK was praised for its positive engagement with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations. The UK response is due in our 9<sup>th</sup> Periodic Report in 2023, other than on four areas where the Committee has requested a response by 2021.</p><p> </p><p>On the recommendations relating to changes to criminal law on abortion in Northern Ireland, it is the Government's preference that the issues are addressed by a restored Executive and Assembly with requisite competence over these issues. A substantive response to the Committee’s 2018 Inquiry on these points will be provided once there is a restored Executive in Northern Ireland to consider and prepare a response, as appropriate. In the meantime, the Minister for Women and Equalities has recently written to the Chair of the Select Committee on Women &amp; Equalities with suggestions for more immediate actions that the Select Committee may wish to consider as they finalise their inquiry report on this issue, and she will place a copy in the Libraries of the House.</p>","Louth and Horncastle","Victoria Atkins","2019-03-19T16:02:38.903Z","http://data.parliament.uk/resources/1088680/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1088680/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-03-14","Females: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the opening statement to the seventy-second session of the Committee on the Elimination of Discrimination against Women by Elysia McCaffrey on 26 February 2019 on women in Northern Ireland, what political structures are required to (a) authorise and (b) approve the UK's response; and what the timescale is for that response to be published.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","232565"
"http://data.parliament.uk/resources/1088681","Ministry of Defence","false","2019-03-19","<p>All the significant recommendations from Lord Ashcroft’s Veterans’ Transition Review have been implemented and are now routine business for the Ministry of Defence (MOD). In May 2018, Lord Ashcroft stepped down as the Prime Minister’s Special Representative on Veterans’ Transition. In his letter to the Prime Minister, he said that while work remains to be done, “<em>I am pleased with the many practical changes that have been brought about as a result of the Transition Review, and that the whole issue of veterans’ transition now has a higher profile in government and beyond</em>.” The full text of Lord Ashcroft’s letter to the Prime Minister, along with a copy of the Review, follow-up reports and associated documents can be found at the following address:</p><p><strong>http://www.veteranstransition.co.uk/</strong></p><p> </p><p>This Government is not complacent, and we are working to further support our military veterans. In November 2018 the UK, Scottish and Welsh Governments published an evidence-based ‘<em>Strategy for our veterans</em>’ which will work to ensure veterans’ issues are considered, coordinated and delivered across the UK <strong>(https://www.gov.uk/government/publications/strategy-for-our-veterans).</strong> This builds on existing progress, including in health issues where specific care pathways for veterans have been developed around mental health and prosthetic aftercare.</p><p> </p><p>As part of the Strategy we are also this year introducing a holistic transition policy. Transition support currently provided by the MOD largely focuses on employment support, delivered by the Career Transition Partnership (CTP), which supports Service leavers in their transition from military to civilian life through a range of career and employment support services including skills development workshops, seminars, resettlement training advice, vocational training courses, career consultancy, one-to-one guidance and job finding support.  However, transition is far wider than finding employment, and relates to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond, which need to be appropriately addressed to ensure successful transition into civilian life.  This will include transition to civilian health care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-19T14:15:55.243Z","http://data.parliament.uk/resources/1088681/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1088681/answer",,,,,"11","Defence","Defence","2019-03-14","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on implementing the recommendations in relation to health from Lord Ashcroft's Veterans' Transition Review published in February 2014.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","232564"
"http://data.parliament.uk/resources/1088682","Department of Health and Social Care","false","2019-03-21","<p>When inviting women to participate in young person and adult screening, National Health Service screening programmes send a letter of invitation with information about why screening is being offered and the benefits and risks of the offer, to enable individuals to make a personal informed choice.</p><p> </p><p>In the antenatal period, general practitioners (GPs) provide expectant mothers with the ‘Screening for you and your baby’ booklet, which explains the screening tests offered during and after pregnancy and the GP will discuss each screening offer at subsequent appointments. This booklet is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/screening-tests-for-you-and-your-baby-description-in-brief" target="_blank">https://www.gov.uk/government/publications/screening-tests-for-you-and-your-baby-description-in-brief</a></p><p> </p><p>It is important that women who wish to participate in screening engage in screening programmes that are recommended by the United Kingdom National Screening Committee (UK NSC), allowing women to make personal informed choices at each step of the screening pathway. The UK NSC helps provide women who wish to engage in private screening with information and has written a blog to help individuals think about the outcomes before engaging in private screening. The blog is available to view at the following link:</p><p> </p><p><a href="https://phescreening.blog.gov.uk/2018/03/02/a-reminder-about-private-screening-and-a-last-opportunity-to-order-leaflets-about-it/" target="_blank">https://phescreening.blog.gov.uk/2018/03/02/a-reminder-about-private-screening-and-a-last-opportunity-to-order-leaflets-about-it/</a></p>","Winchester","Steve Brine","2019-03-21T17:10:05.113Z","http://data.parliament.uk/resources/1088682/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088682/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-14","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure and monitor that women have full information about the screening available in the public and private sectors and the conditions being screened for, before they embark on the screening pathway.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","232550"
"http://data.parliament.uk/resources/1088683","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>Terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Importantly, workers on offshore windfarms are entitled to the same protections as UK workers, including National Minimum Wage for all their work on the installation, construction and maintenance of the windfarms regardless of nationality or where they ordinarily work.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-03-22T12:31:41.75Z","http://data.parliament.uk/resources/1088683/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1088683/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1088683/answer/previousversion/108909","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of pre-construction agreements between offshore wind farm owners and contractors on employment (a) conditions, (b) practices and (c) levels.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","232557"
"http://data.parliament.uk/resources/1088684","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are at the heart of the UK’s commitment to Sustainable Development Goal 4. DFID’s flagship Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get a quality education. We are global leaders in providing education in emergencies and founder of the Inclusive Education Initiative for children with disabilities.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:16:22.273Z","http://data.parliament.uk/resources/1088684/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1088684/answer",,,,,"20","International Development","International Development","2019-03-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to ensure that the most marginalised children receive an education.","false","Biography information for Henry Smith","Crawley","Henry Smith","232551"
"http://data.parliament.uk/resources/1088685","Foreign and Commonwealth Office","false","2019-03-22","<p>The British Government takes note of a number of sources of information on these issues; including publications by the UN and other Non Governmental Organisations. We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:07:05.373Z","http://data.parliament.uk/resources/1088685/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088685/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 4 February 2019 to Question HL13127, whether his Department relies on the assurances provided by the Bahraini Government in assessing the case of Sayed Ahmed Alwadaei’s family members; and what assessment the Government has made of information provided by independent bodies such as the UN, Amnesty International and Human Rights Watch on this matter.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232533"
"http://data.parliament.uk/resources/1088686","Foreign and Commonwealth Office","false","2019-03-22","<p>Officials from our Embassy in Manama attended the court session for the individuals in question. We continue to monitor the cases of these individuals.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:07:53.13Z","http://data.parliament.uk/resources/1088686/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088686/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials from his Department attended the proceedings in Bahrain on 25 February 2019 in which the three-year prison sentences against family members of Sayed Alwadaei were upheld.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232534"
"http://data.parliament.uk/resources/1088687","Foreign and Commonwealth Office","false","2019-03-22","<p>We continue to raise the cases of Bahraini nationals Hajer Mansoor Hassan, Sayed Nazar Al Wadaei and Mahmood Marzooq Mansoor at senior levels with the Bahraini Government.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:08:43.65Z","http://data.parliament.uk/resources/1088687/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088687/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Bahrain on the case of the family members Sayed Ahmed Alwadaei.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232535"
"http://data.parliament.uk/resources/1088688","Foreign and Commonwealth Office","false","2019-03-18","<p>​The British Government has raised this case with the Libyan Government on a number of occasions, and stressed the need to address the events of 1971, and the complex issues involving the Libyan and Sudanese Governments. I raised the case with the Libyan Ministers of Justice and Foreign Affairs during my visit to Tripoli in April 2018 and followed up with letters to the Ministers on the subject, hand delivered by our Ambassador.</p><p>Raising legacy cases with the Libyan Government is challenging in the context of the ongoing political and security situation. However, we continue to raise this case with the Libyan authorities when there is an opportunity to do so and to provide regular updates to Major Hamadalla's family.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:55:58.007Z","http://data.parliament.uk/resources/1088688/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088688/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Farouk Hamadalla ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps they will take to escalate engagement with the Libyan authorities on securing justice for the descendents of Major Farouk Hamadalla who was forced off the British Overseas Airways Corporation VC10 en route from London to Khartoum on the 22nd July 1971.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","232536"
