"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041684","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>A Supplier of Last Resort (SoLR) appointed through a competitive process may make a claim to recover some of the costs they incur via an industry-wide levy. None of the levy costs are met by the public purse. The recovery of any tax arrears in an insolvency is a matter for the administrators and HMRC.</p><p> </p><p>The Department is not able to make estimates of the expected costs as a result of the SoLR process. The costs of an insolvency will depend on the circumstances of each case and variables such as the number of customers, the short term costs of ensuring they continue to be supplied with energy, the settlement of customer bills and the costs absorbed by the incoming supplier. It is for Ofgem, as the expert regulator, to scrutinise the costs in any levy claim and to consult with industry and interested parties before any decision is taken to use the levy.</p>","Devizes","Claire Perry","2019-01-21T15:26:09.707Z","http://data.parliament.uk/resources/1041684/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041684/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 January 2017 to Question 206232 on Energy: Prices, what estimate he has made of the total cost incurred by (a) the public purse and (b) other energy suppliers as a result of the transfer of customers of domestic energy suppliers who cease trading through the Supplier of Last Resort process in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208752"
"http://data.parliament.uk/resources/1037815","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>In the event of an energy supplier insolvency, the Supplier of Last Resort (SoLR) process allows a quick transfer of customers to another supplier appointed by Ofgem and ensures credit balances are protected.</p><p> </p><p>As a result of the competitive SoLR processes, successful suppliers have agreed to absorb a proportion of the costs of the process and claim some of the remaining costs via the industry-wide SoLR levy. The amount claimed through the levy will vary depending on the terms of the successful SoLR bid and other factors such as number of customers and how much credit they have built up. It takes time for the extent of some SoLR-related costs to become clear and Ofgem consult with industry and interested parties before any levy claim decision is taken.</p>","Devizes","Claire Perry","2019-01-14T17:48:14.327Z","http://data.parliament.uk/resources/1037815/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1037815/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the energy bills of consumers of domestic energy suppliers ceasing trading.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206232"
"http://data.parliament.uk/resources/852587","Department for Business, Energy and Industrial Strategy","false","2018-03-06","<p>The table below outlines the network cost component of the average dual fuel bill from 2013 to 2016. This is the longest period for which there is comparable data for a dual fuel (gas and electricity) bill.</p><p>These data are published by Ofgem and based on realised costs as reported by the six largest energy companies in their annual Consolidated Segmental Statements, which can be found - <a href="https://www.ofgem.gov.uk/system/files/docs/2018/02/february-bills-prices-profits.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2018/02/february-bills-prices-profits.pdf</a></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average dual fuel household energy bill</p></td><td><p>Network cost component</p></td></tr><tr><td><p>2013</p></td><td><p>£1,286</p></td><td><p>£276 (21%)</p></td></tr><tr><td><p>2014</p></td><td><p>£1,190</p></td><td><p>£278 (23%)</p></td></tr><tr><td><p>2015</p></td><td><p>£1,165</p></td><td><p>£279 (24%)</p></td></tr><tr><td><p>2016</p></td><td><p>£1,123</p></td><td><p>£292 (26%)</p></td></tr></tbody></table>","Devizes","Claire Perry","2018-03-06T15:39:13.823Z","http://data.parliament.uk/resources/852587/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/852587/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the change in level of the network cost component of household energy bills in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130583"
"http://data.parliament.uk/resources/837835","Department for Business, Energy and Industrial Strategy","false","2018-02-28","<p>Based on estimated average annual consumption figures of 3,800kWh for standard electricity and 15,000kWh for gas, BEIS has published the following figures. Note that 2017 figures are provisional, with actual figures being published in March.</p><p> </p><p>In real terms, average (standard) electricity and gas bills (in 2010 prices) are:</p><table><tbody><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Combined</p></td></tr><tr><td><p>2010</p></td><td><p>£474</p></td><td><p>£564</p></td><td><p>£1,038</p></td></tr><tr><td><p>2011</p></td><td><p>£503</p></td><td><p>£605</p></td><td><p>£1,108</p></td></tr><tr><td><p>2012</p></td><td><p>£523</p></td><td><p>£662</p></td><td><p>£1,185</p></td></tr><tr><td><p>2013</p></td><td><p>£547</p></td><td><p>£690</p></td><td><p>£1,237</p></td></tr><tr><td><p>2014</p></td><td><p>£551</p></td><td><p>£701</p></td><td><p>£1,252</p></td></tr><tr><td><p>2015</p></td><td><p>£541</p></td><td><p>£661</p></td><td><p>£1,202</p></td></tr><tr><td><p>2016</p></td><td><p>£532</p></td><td><p>£591</p></td><td><p>£1,123</p></td></tr><tr><td><p>2017(p)</p></td><td><p>£552</p></td><td><p>£564</p></td><td><p>£1,116</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figures in the table can be found in Table 221 and Table 231 of Quarterly Energy Prices:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-energy-prices-december-2017" target="_blank">https://www.gov.uk/government/statistics/quarterly-energy-prices-december-2017</a></p>","Devizes","Claire Perry","2018-02-28T15:33:44.087Z","http://data.parliament.uk/resources/837835/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/837835/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/837835/answer/previousversion/42120","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the average spend on energy bills by UK households in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","126866"
"http://data.parliament.uk/resources/792994","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Business, Energy and Industrial Strategy Select Committee are scrutinising the Government’s Draft Domestic Gas and Electricity (Tariff Cap) Bill. The draft bill would require Ofgem to impose a cap on all standard variable and default tariffs, and defines a default tariff as a rate or amount charged for if the customer fails to choose an alternative rate.</p>","Stourbridge","Margot James","2017-11-27T11:43:20.837Z","http://data.parliament.uk/resources/792994/answer","Biography information for Margot James","http://data.parliament.uk/resources/792994/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on a cap for default tariffs which are not standard variable tariffs; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","114779"
"http://data.parliament.uk/resources/785079","Department for Business, Energy and Industrial Strategy","false","2017-11-13","<p>Four and half million households on pre-payment meters are already protected by a price cap that came into effect in April. Ofgem is consulting on extending this to a further one million vulnerable households this winter.</p><p>The Government also provides £140 a year for over 2 million low income households through the Warm Home Discount, between £100-£300 a year for pensioners through Winter Fuel Payments, and £25 a week for low income and vulnerable households during a cold snap through Cold Weather Payments.</p><p>In April 2017 the Government reformed the Energy Company Obligation so that it has a greater focus on low income and vulnerable households. The current scheme, which is worth £640m per year and runs to October 2018 is expected to deliver over 300,000 measures, helping to make homes warmer now and for years to come.</p>","Stourbridge","Margot James","2017-11-13T14:30:41.91Z","http://data.parliament.uk/resources/785079/answer","Biography information for Margot James","http://data.parliament.uk/resources/785079/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has for additional support to assist vulnerable people with their energy bills in winter 2017-18; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","111459"
"http://data.parliament.uk/resources/780665","Department for Business, Energy and Industrial Strategy","false","2017-11-02","<p>The Department’s latest assessment of the cost of households’ energy requirements, split by their EPC rating, is contained within the Clean Growth Strategy:</p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/651916/BEIS_The_Clean_Growth_online_12.10.17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/651916/BEIS_The_Clean_Growth_online_12.10.17.pdf</a> </strong>(see page 73).</p><p>To derive these costs, these estimates make standardised assumptions about the temperature a home is heated to, its hot water use and lighting patterns (these assumptions are consistent with those contained within EPCs). Households’ actual energy use may differ - for example where households heat their home to different levels, or use more or less hot water than assumed.</p>","Stourbridge","Margot James","2017-11-02T16:07:48.953Z","http://data.parliament.uk/resources/780665/answer","Biography information for Margot James","http://data.parliament.uk/resources/780665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-30","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the average spend on domestic energy bills by household Energy Performance Certificate rating in the last 12 months for which data is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","110219"
"http://data.parliament.uk/resources/772366","Department for Business, Energy and Industrial Strategy","false","2017-10-20","<p>The Department does not hold data on the tariffs paid by those in receipt of winter fuel payments. The Department estimates the proportions of all customers who are on variable tariffs, in the table below; data prior to 2013 is not available.</p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of customers on variable tariffs</p></td></tr><tr><td><p>2013</p></td><td><p>80%</p></td></tr><tr><td><p>2014</p></td><td><p>74%</p></td></tr><tr><td><p>2015</p></td><td><p>71%</p></td></tr><tr><td><p>2016</p></td><td><p>68%</p></td></tr></tbody></table><p> </p><p>Data are published in Quarterly Energy Prices in tables, 2.4.2 and 2.5.2 at: <a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics</a></p>","Stourbridge","Margot James","2017-10-20T13:44:53.05Z","http://data.parliament.uk/resources/772366/answer","Biography information for Margot James","http://data.parliament.uk/resources/772366/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds information on the proportion of energy customers on standard variable tariffs who are also in receipt of the winter fuel payment for each of the last seven years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","108127"
"http://data.parliament.uk/resources/771356","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>Since 2010, the number of domestic energy suppliers in the UK has increased from 13 to over 60 and independent suppliers now have over 20% share of the dual fuel market. In addition, almost 3 million electricity and gas switches took place between January and July this year.</p><p>However, the Competition and Markets Authority has found that millions of domestic energy customers were paying around £1.4 billion annually more than they would if the market were functioning effectively. On 12 October the Government published a draft Bill for pre-legislative scrutiny that would require Ofgem to put in place a temporary price cap on standard variable and default tariffs.</p>","Stourbridge","Margot James","2017-10-19T15:55:29.907Z","http://data.parliament.uk/resources/771356/answer","Biography information for Margot James","http://data.parliament.uk/resources/771356/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effectiveness of competition conditions for domestic supply contracts within the retail energy market; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107746"
"http://data.parliament.uk/resources/759462","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>The Department for Business, Energy and Industrial Strategy collect data from energy companies on the price of energy. This data is collected in confidence and therefore cannot be provided by individual supplier.</p><p>In real terms, the cost of an average annual UK domestic energy bill based on fixed consumption levels[1] for combined gas and standard electricity increased year on year from 2010 to 2014 but fell between 2014 and 2016. Overall from 2010 to 2016, bills increased by 8.4 per cent, assuming fixed consumption. However, over this time period average household consumption of gas and electricity also fell, in large part as a result of improved energy efficiency. Based on actual consumption, bills were slightly lower in 2016 than 2010, although this reflects colder than average temperatures in 2010.</p><p>Data based on fixed consumption can be found online at: <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>. Information on the impact of variable consumption can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/604317/Domestic_energy_bills_in_2016_-_the_impact_of_variable_consumption.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/604317/Domestic_energy_bills_in_2016_-_the_impact_of_variable_consumption.pdf</a>.</p><p>Additionally, individual companies have published their total revenue from sales of domestic gas and electricity through the consolidated segmental reports which can be found here:</p><p><a href="https://www.ofgem.gov.uk/system/files/docs/2017/06/links_to_consolidated_segmental_statements_0.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2017/06/links_to_consolidated_segmental_statements_0.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] Consumption levels: 3,800kWh for electricity and 15,000kWh for gas</p>","Stourbridge","Margot James","2017-09-14T15:18:56.04Z","http://data.parliament.uk/resources/759462/answer","Biography information for Margot James","http://data.parliament.uk/resources/759462/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the percentage change in the cost for the average domestic dual fuel bill for customers of (a) British Gas, (b) EDF, (c) Npower, (d) E.ON, (e) Scottish Power and (f) SSE since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9772"
