"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173929","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.007Z","2015-01-20T16:16:23.183Z","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173929/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309",,,"17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there were in the NHS excluding London (a) on the most recent date for which figures are available and (b) in each of the previous six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220878"
"http://data.parliament.uk/resources/171266","Department of Health","true","2015-01-05","<p><del class="ministerial">Data on expenditure per head of population aged 65 and over on adult social care services is not held centrally and could only be obtained at disproportionate cost. The attached table provides the net current expenditure per head of population who receive adult social care aged 65 and over, broken down by local authority and year. The last column shows the percentage change between 2009-10 and 2013-14.</del></p><p> </p><p><ins class="ministerial">Local authorities in England spent £6.7 billion on social care for people aged over 65 and over in 2013-14, compared with £7.4 billion in 2009-10. In 2013-14 the National Health Service transferred £859 million to social care but we are unable to include this investment in the overall spending figure as we do not hold information on how much of it was spent on people aged 65 and over.</ins></p><p><ins class="ministerial">The attached table provides a breakdown of expenditure on social care per head of population aged 65 and over broken down by local authority in 2009-10 and 2013-14. The table also details the percentage change and actual change between those two financial years. The figures do not include NHS transfer funding.</ins></p><p><ins class="ministerial"> <p> </p><p> </p><p /> <p> </p></ins></p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-01-05T16:21:02.717Z","2015-01-13T14:57:52.833Z","http://data.parliament.uk/resources/171266/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer","Revised table PQ 219191.docx","Social care spend per head of population 2009-14","http://data.parliament.uk/resources/171266/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","2014-12-22 PQ219191 Karen Buck Table on over 65 LA Expenditure.docx","Over 65 LA expenditure","17","Health","Health","2014-12-17","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the (a) actual and (b) percentage change was in expenditure per head of population aged 65 and over on adult social care services in each English local authority in 2009-10 and 2013-14.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","219191"
"http://data.parliament.uk/resources/170098","Department of Health","true","2015-01-05","<p>Below are details of how much each of the four bodies has spent on public relations and communications staff since 2010 or from when the data are available.</p><p> </p><p> </p><p> </p><p>To ensure consistency all organisations have provided data according to the following criteria for public relations (PR) and communications staff:</p><p> </p><p> </p><p> </p><p>- Press and PR</p><p> </p><p>- Stakeholder relations</p><p> </p><p>- Campaigns (not behaviour change policy)</p><p> </p><p>- Digital Comms (not IT/digital service teams)</p><p> </p><p>- Internal Comms</p><p> </p><p> </p><p> </p><p>(a) NHS England</p><p> </p><p> </p><p> </p><p>On 1 October 2012, the functions of the Board Authority transferred to the NHS Commissioning Board (also known as NHS England), which was formally established as an executive non departmental public body. NHS England took on all of its statutory functions in April 2013. Figures have been given from 1 October 2012.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>2012/13</p><p>(October – April)</p></td><td><p>2013/14</p><p>(April – March)</p></td><td><p>2014/15</p><p>(April – November)</p></td></tr><tr><td><p>National Communications</p></td><td><p>£253,963</p></td><td><p>£584,419</p></td><td><p>£1,040,240</p></td></tr><tr><td><p>Communications in local areas</p></td><td> </td><td><p>£3,558,677</p></td><td><p>£2,595,881</p></td></tr><tr><td><p>NHS Improving Quality (NHS IQ)</p></td><td> </td><td><p>£325,265</p></td><td><p>£461,232</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(b) Public Health England (PHE)</p><p> </p><p> </p><p> </p><p>PHE was formed on 1 April 2013 - figures from predecessor bodies are not provided.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Public Health England</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£2,888,000</p></td><td><p>£2,323,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(c) Monitor</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010<del class="ministerial">/11</del></p><p>(April – December)</p></td><td><p>2011<del class="ministerial">/12</del></p></td><td><p>2012<del class="ministerial">/13</del></p></td><td><p>2013<del class="ministerial">/14</del></p></td><td><p>2014<del class="ministerial">/15</del></p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£398,973.20</p><p> </p></td><td><p>£526,784.85</p></td><td><p>£486,320.81</p></td><td><p>£1,066,790.92</p></td><td><p>£1,223,775.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) Care Quality Commission (CQC)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CQC</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£568,951</p></td><td><p>£736,238</p></td><td><p>£1,188,519</p></td><td><p>£1,039,669</p></td><td><p>£780,195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-05T15:28:13.64Z","2015-01-07T11:11:25.253Z","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer",,,"http://data.parliament.uk/resources/170098/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869",,,"17","Health","Health","2014-12-12","Public Relations","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Public Health England, (c) Monitor and (d) the Care Quality Commission spent on public relations and communications staff in (i) each year since 2010 and (ii) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218532"
"http://data.parliament.uk/resources/169515","Department of Health","true","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p> </p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but <ins class="ministerial">all except Monitor </ins><del class="ministerial">they do</del> receive income from a range of fees that are applied.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:43:27.733Z","2014-12-18T14:09:00.283Z","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer",,,"http://data.parliament.uk/resources/169515/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732",,,"17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what amount each of the healthcare regulators charged for annual registration fees in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218058"
"http://data.parliament.uk/resources/168663","Department of Health","true","2014-12-15","<p>The Department does <ins class="ministerial">not </ins>hold this information.</p><p> </p><p> </p><p> </p><p>We take the issue of coercion seriously and staff working in abortion clinics are experienced and highly skilled in discussing sensitive issues with women and identifying whether there is any coercion or other risks to the woman.</p><p> </p><p> </p><p> </p><p>Women who present for an abortion will always have the opportunity to speak to a health professional on their own at some point during the consultation. Pathways should be in place to refer women to specialised services if coercion is identified.</p><p> </p>","Battersea","Jane Ellison","2014-12-15T16:55:05.737Z","2014-12-15T17:10:17.49Z","http://data.parliament.uk/resources/168663/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168663/answer",,,"http://data.parliament.uk/resources/168663/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/168663/answer/previousversion/33588","Biography information for Jane Ellison","http://data.parliament.uk/resources/168663/answer/previousversion/33588",,,"17","Health","Health","2014-12-08","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many women were referred onwards to other care pathways after it was determined that they were being coerced into seeking an abortion in the last year for which records are available.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","217763"
"http://data.parliament.uk/resources/168664","Department of Health","true","2014-12-15","<p>The Department does <ins class="ministerial">not </ins>hold this information.</p><p> </p><p> </p><p> </p><p>We take the issue of coercion seriously and staff working in abortion clinics are experienced and highly skilled in discussing sensitive issues with women and identifying whether there is any coercion or other risks to the woman.</p><p> </p><p> </p><p> </p><p>Women who present for an abortion will always have the opportunity to speak to a health professional on their own at some point during the consultation. Pathways should be in place to refer women to specialised services if coercion is identified.</p><p> </p>","Battersea","Jane Ellison","2014-12-15T16:55:05.737Z","2014-12-15T17:10:17.49Z","http://data.parliament.uk/resources/168664/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168664/answer",,,"http://data.parliament.uk/resources/168664/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/168664/answer/previousversion/33589","Biography information for Jane Ellison","http://data.parliament.uk/resources/168664/answer/previousversion/33589",,,"17","Health","Health","2014-12-08","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many abortions were refused on the grounds on coercion in the last year for which records are available.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","217766"
"http://data.parliament.uk/resources/167080","Department of Health","true","2014-12-08","<p>There are an estimated 250,000 people with <ins class="ministerial">the</ins> sickle cell <ins class="ministerial">trait</ins> <del class="ministerial">anaemia</del> in the United Kingdom. The Department has made no estimation of the annual cost of treating sickle cell anaemia in the National Health Service nor does it hold information on the total NHS spend on sickle cell anaemia.</p><p> </p><p> </p><p> </p><p>The Department does hold estimated costs for admitted patient care episodes as reported by Healthcare Resource Groups. In 2013-14 the total estimated figure for sickle anaemia was £23.8 million; in 2012-13 it was £21.9 million. This figure does not include other costs such as primary and social care.</p><p> </p>","Battersea","Jane Ellison","2014-12-08T15:12:22.95Z","2014-12-10T16:29:44.707Z","http://data.parliament.uk/resources/167080/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167080/answer",,,"http://data.parliament.uk/resources/167080/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/167080/answer/previousversion/32239","Biography information for Jane Ellison","http://data.parliament.uk/resources/167080/answer/previousversion/32239",,,"17","Health","Health","2014-12-01","Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spends on sickle cell anaemia; and what proportion this is of the total NHS budget.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","216527"
"http://data.parliament.uk/resources/167082","Department of Health","true","2014-12-08","<p>There are an estimated 250,000 people with <ins class="ministerial">the</ins> sickle cell <ins class="ministerial">trait</ins> <del class="ministerial">anaemia</del> in the United Kingdom. The Department has made no estimation of the annual cost of treating sickle cell anaemia in the National Health Service nor does it hold information on the total NHS spend on sickle cell anaemia.</p><p> </p><p> </p><p> </p><p>The Department does hold estimated costs for admitted patient care episodes as reported by Healthcare Resource Groups. In 2013-14 the total estimated figure for sickle anaemia was £23.8 million; in 2012-13 it was £21.9 million. This figure does not include other costs such as primary and social care.</p><p> </p>","Battersea","Jane Ellison","2014-12-08T15:12:22.81Z","2014-12-10T16:29:44.707Z","http://data.parliament.uk/resources/167082/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167082/answer",,,"http://data.parliament.uk/resources/167082/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/167082/answer/previousversion/32239","Biography information for Jane Ellison","http://data.parliament.uk/resources/167082/answer/previousversion/32239",,,"17","Health","Health","2014-12-01","Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the annual cost to the NHS of treating sickle cell anaemia.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","216529"
